Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;272,7768124
01.01.2023;00:30:00;273,5000965
01.01.2023;00:45:00;271,7111039
01.01.2023;01:00:00;272,2098904
01.01.2023;01:15:00;272,904348
01.01.2023;01:30:00;272,225614
01.01.2023;01:45:00;272,2011551
01.01.2023;02:00:00;268,0169392
01.01.2023;02:15:00;267,6806295
01.01.2023;02:30:00;270,7187721
01.01.2023;02:45:00;272,1880522
01.01.2023;03:00:00;271,2385234
01.01.2023;03:15:00;272,5086382
01.01.2023;03:30:00;276,2552149
01.01.2023;03:45:00;279,5545434
01.01.2023;04:00:00;278,7238149
01.01.2023;04:15:00;274,72042
01.01.2023;04:30:00;275,4996101
01.01.2023;04:45:00;278,5010644
01.01.2023;05:00:00;280,4324426
01.01.2023;05:15:00;279,1203983
01.01.2023;05:30:00;279,7545821
01.01.2023;05:45:00;277,5296974
01.01.2023;06:00:00;273,1463162
01.01.2023;06:15:00;270,965108
01.01.2023;06:30:00;265,9588989
01.01.2023;06:45:00;265,2792914
01.01.2023;07:00:00;268,8590236
01.01.2023;07:15:00;268,6685937
01.01.2023;07:30:00;269,3569365
01.01.2023;07:45:00;266,4917532
01.01.2023;08:00:00;265,1596176
01.01.2023;08:15:00;266,0651812
01.01.2023;08:30:00;269,9775132
01.01.2023;08:45:00;279,3703786
01.01.2023;09:00:00;305,7557974
01.01.2023;09:15:00;336,2468548
01.01.2023;09:30:00;361,7625497
01.01.2023;09:45:00;390,2931917
01.01.2023;10:00:00;387,7092411
01.01.2023;10:15:00;453,1182829
01.01.2023;10:30:00;466,3484859
01.01.2023;10:45:00;516,3391203
01.01.2023;11:00:00;543,8438358
01.01.2023;11:15:00;519,1983432
01.01.2023;11:30:00;528,4843319
01.01.2023;11:45:00;528,2514039
01.01.2023;12:00:00;572,385708
01.01.2023;12:15:00;585,8569935
01.01.2023;12:30:00;550,5311023
01.01.2023;12:45:00;541,6477761
01.01.2023;13:00:00;549,0315955
01.01.2023;13:15:00;543,5802068
01.01.2023;13:30:00;493,5859016
01.01.2023;13:45:00;443,4368377
01.01.2023;14:00:00;435,5002132
01.01.2023;14:15:00;427,4934096
01.01.2023;14:30:00;391,0649572
01.01.2023;14:45:00;350,4410171
01.01.2023;15:00:00;353,4193463
01.01.2023;15:15:00;332,8669036
01.01.2023;15:30:00;316,7059735
01.01.2023;15:45:00;300,2736105
01.01.2023;16:00:00;289,8756156
01.01.2023;16:15:00;276,5964575
01.01.2023;16:30:00;267,5828141
01.01.2023;16:45:00;266,4716619
01.01.2023;17:00:00;265,8138927
01.01.2023;17:15:00;265,7178042
01.01.2023;17:30:00;265,6618982
01.01.2023;17:45:00;261,2243581
01.01.2023;18:00:00;261,6331709
01.01.2023;18:15:00;264,3629569
01.01.2023;18:30:00;265,3710122
01.01.2023;18:45:00;264,532422
01.01.2023;19:00:00;265,0303349
01.01.2023;19:15:00;264,3699451
01.01.2023;19:30:00;264,4948601
01.01.2023;19:45:00;265,7606073
01.01.2023;20:00:00;259,9778287
01.01.2023;20:15:00;261,2689082
01.01.2023;20:30:00;265,0434379
01.01.2023;20:45:00;265,2862797
01.01.2023;21:00:00;264,810205
01.01.2023;21:15:00;261,9895717
01.01.2023;21:30:00;262,8473797
01.01.2023;21:45:00;263,3452926
01.01.2023;22:00:00;250,8913538
01.01.2023;22:15:00;255,246782
01.01.2023;22:30:00;268,6415142
01.01.2023;22:45:00;278,8469829
01.01.2023;23:00:00;279,3169428
01.01.2023;23:15:00;280,8019464
01.01.2023;23:30:00;281,3522713
01.01.2023;23:45:00;282,2983059
02.01.2023;00:00:00;282,7420599
02.01.2023;00:15:00;286,3130567
02.01.2023;00:30:00;285,4805812
02.01.2023;00:45:00;288,8393099
02.01.2023;01:00:00;288,246182
02.01.2023;01:15:00;293,3039294
02.01.2023;01:30:00;291,6101518
02.01.2023;01:45:00;292,0119763
02.01.2023;02:00:00;294,7164299
02.01.2023;02:15:00;292,0399293
02.01.2023;02:30:00;292,7239045
02.01.2023;02:45:00;289,689256
02.01.2023;03:00:00;287,4626242
02.01.2023;03:15:00;292,6933309
02.01.2023;03:30:00;294,5530795
02.01.2023;03:45:00;293,8123248
02.01.2023;04:00:00;295,4414611
02.01.2023;04:15:00;294,483197
02.01.2023;04:30:00;293,5214388
02.01.2023;04:45:00;293,153682
02.01.2023;05:00:00;287,6635365
02.01.2023;05:15:00;282,5769625
02.01.2023;05:30:00;271,6342332
02.01.2023;05:45:00;266,044505
02.01.2023;06:00:00;264,6171545
02.01.2023;06:15:00;270,3352918
02.01.2023;06:30:00;272,3348055
02.01.2023;06:45:00;272,7331358
02.01.2023;07:00:00;271,5923037
02.01.2023;07:15:00;263,6012374
02.01.2023;07:30:00;264,9866584
02.01.2023;07:45:00;267,0743987
02.01.2023;08:00:00;258,0228651
02.01.2023;08:15:00;255,6589487
02.01.2023;08:30:00;254,0985396
02.01.2023;08:45:00;260,7356164
02.01.2023;09:00:00;282,2041168
02.01.2023;09:15:00;296,9756867
02.01.2023;09:30:00;328,3103207
02.01.2023;09:45:00;357,0403135
02.01.2023;10:00:00;387,1992672
02.01.2023;10:15:00;409,6719708
02.01.2023;10:30:00;446,316771
02.01.2023;10:45:00;472,9818277
02.01.2023;11:00:00;425,9389961
02.01.2023;11:15:00;444,341795
02.01.2023;11:30:00;463,8442584
02.01.2023;11:45:00;490,9776115
02.01.2023;12:00:00;502,3030839
02.01.2023;12:15:00;507,8890827
02.01.2023;12:30:00;492,3106138
02.01.2023;12:45:00;469,2436906
02.01.2023;13:00:00;376,2058619
02.01.2023;13:15:00;369,568837
02.01.2023;13:30:00;321,1380943
02.01.2023;13:45:00;334,3452882
02.01.2023;14:00:00;334,9365218
02.01.2023;14:15:00;291,7351027
02.01.2023;14:30:00;281,1147239
02.01.2023;14:45:00;263,8921063
02.01.2023;15:00:00;254,2197889
02.01.2023;15:15:00;232,6249263
02.01.2023;15:30:00;231,8864941
02.01.2023;15:45:00;227,4009648
02.01.2023;16:00:00;218,4426257
02.01.2023;16:15:00;210,2351068
02.01.2023;16:30:00;196,5350518
02.01.2023;16:45:00;194,8647896
02.01.2023;17:00:00;200,2605937
02.01.2023;17:15:00;195,6090384
02.01.2023;17:30:00;197,3220337
02.01.2023;17:45:00;204,2299209
02.01.2023;18:00:00;219,8041143
02.01.2023;18:15:00;217,6674562
02.01.2023;18:30:00;211,6226182
02.01.2023;18:45:00;218,5174024
02.01.2023;19:00:00;212,0768545
02.01.2023;19:15:00;209,4204452
02.01.2023;19:30:00;212,810621
02.01.2023;19:45:00;212,9067095
02.01.2023;20:00:00;211,6741565
02.01.2023;20:15:00;209,0090119
02.01.2023;20:30:00;195,2491435
02.01.2023;20:45:00;225,130036
02.01.2023;21:00:00;234,5563145
02.01.2023;21:15:00;241,3838368
02.01.2023;21:30:00;262,8700915
02.01.2023;21:45:00;269,9701556
02.01.2023;22:00:00;274,1997952
02.01.2023;22:15:00;287,6268481
02.01.2023;22:30:00;290,6012229
02.01.2023;22:45:00;292,7999018
02.01.2023;23:00:00;291,7735022
02.01.2023;23:15:00;293,4716475
02.01.2023;23:30:00;290,7025526
02.01.2023;23:45:00;286,111271
03.01.2023;00:00:00;279,8541647
03.01.2023;00:15:00;268,3183075
03.01.2023;00:30:00;268,7821528
03.01.2023;00:45:00;268,3270429
03.01.2023;01:00:00;268,4694285
03.01.2023;01:15:00;269,2381362
03.01.2023;01:30:00;268,8223352
03.01.2023;01:45:00;268,0553746
03.01.2023;02:00:00;262,6185144
03.01.2023;02:15:00;280,2131862
03.01.2023;02:30:00;294,7304064
03.01.2023;02:45:00;294,205414
03.01.2023;03:00:00;294,6098591
03.01.2023;03:15:00;294,650915
03.01.2023;03:30:00;293,6463538
03.01.2023;03:45:00;296,0153713
03.01.2023;04:00:00;292,8488195
03.01.2023;04:15:00;286,666837
03.01.2023;04:30:00;272,4099292
03.01.2023;04:45:00;267,3172404
03.01.2023;05:00:00;268,0108245
03.01.2023;05:15:00;267,485832
03.01.2023;05:30:00;280,5014516
03.01.2023;05:45:00;290,5907406
03.01.2023;06:00:00;289,9216154
03.01.2023;06:15:00;283,4959176
03.01.2023;06:30:00;276,3827505
03.01.2023;06:45:00;278,8522241
03.01.2023;07:00:00;281,2963653
03.01.2023;07:15:00;270,5790071
03.01.2023;07:30:00;266,4367207
03.01.2023;07:45:00;267,6937325
03.01.2023;08:00:00;254,5575656
03.01.2023;08:15:00;230,0034683
03.01.2023;08:30:00;226,8904859
03.01.2023;08:45:00;219,0628627
03.01.2023;09:00:00;220,4277011
03.01.2023;09:15:00;219,2708117
03.01.2023;09:30:00;215,3546618
03.01.2023;09:45:00;248,1300595
03.01.2023;10:00:00;252,736063
03.01.2023;10:15:00;253,1160816
03.01.2023;10:30:00;256,5078407
03.01.2023;10:45:00;256,9650918
03.01.2023;11:00:00;266,5954056
03.01.2023;11:15:00;277,3055358
03.01.2023;11:30:00;275,4353423
03.01.2023;11:45:00;286,5108634
03.01.2023;12:00:00;298,5339843
03.01.2023;12:15:00;271,1395177
03.01.2023;12:30:00;278,3345789
03.01.2023;12:45:00;306,1726034
03.01.2023;13:00:00;341,4063048
03.01.2023;13:15:00;324,4049583
03.01.2023;13:30:00;313,5480959
03.01.2023;13:45:00;305,2041693
03.01.2023;14:00:00;283,5491572
03.01.2023;14:15:00;292,2586627
03.01.2023;14:30:00;284,3881384
03.01.2023;14:45:00;268,4857332
03.01.2023;15:00:00;250,3494896
03.01.2023;15:15:00;247,0085325
03.01.2023;15:30:00;255,104595
03.01.2023;15:45:00;241,2609613
03.01.2023;16:00:00;240,131809
03.01.2023;16:15:00;222,9518087
03.01.2023;16:30:00;225,9506525
03.01.2023;16:45:00;224,8646637
03.01.2023;17:00:00;217,1599344
03.01.2023;17:15:00;207,9039945
03.01.2023;17:30:00;211,3474557
03.01.2023;17:45:00;206,5421589
03.01.2023;18:00:00;188,4749066
03.01.2023;18:15:00;189,7424008
03.01.2023;18:30:00;195,7592859
03.01.2023;18:45:00;216,8760367
03.01.2023;19:00:00;225,2497098
03.01.2023;19:15:00;220,2627184
03.01.2023;19:30:00;215,3604595
03.01.2023;19:45:00;212,6883266
03.01.2023;20:00:00;214,5594311
03.01.2023;20:15:00;200,2343878
03.01.2023;20:30:00;208,0621037
03.01.2023;20:45:00;232,1235293
03.01.2023;21:00:00;259,0344146
03.01.2023;21:15:00;260,0966289
03.01.2023;21:30:00;255,5236915
03.01.2023;21:45:00;260,9518163
03.01.2023;22:00:00;276,7662308
03.01.2023;22:15:00;285,4613635
03.01.2023;22:30:00;290,187169
03.01.2023;22:45:00;290,5226051
03.01.2023;23:00:00;289,9303507
03.01.2023;23:15:00;293,9564575
03.01.2023;23:30:00;273,3175284
03.01.2023;23:45:00;266,6367594
04.01.2023;00:00:00;267,6151147
04.01.2023;00:15:00;275,4471982
04.01.2023;00:30:00;300,0606957
04.01.2023;00:45:00;298,5494862
04.01.2023;01:00:00;297,0688503
04.01.2023;01:15:00;300,250252
04.01.2023;01:30:00;298,2201648
04.01.2023;01:45:00;278,6102558
04.01.2023;02:00:00;267,9505508
04.01.2023;02:15:00;272,7977772
04.01.2023;02:30:00;297,3562421
04.01.2023;02:45:00;299,0875816
04.01.2023;03:00:00;297,2365683
04.01.2023;03:15:00;296,5822932
04.01.2023;03:30:00;298,7442837
04.01.2023;03:45:00;301,3753606
04.01.2023;04:00:00;300,6180088
04.01.2023;04:15:00;298,7075954
04.01.2023;04:30:00;290,9943121
04.01.2023;04:45:00;270,866399
04.01.2023;05:00:00;272,8266037
04.01.2023;05:15:00;271,0000493
04.01.2023;05:30:00;266,9739425
04.01.2023;05:45:00;279,501258
04.01.2023;06:00:00;299,0456521
04.01.2023;06:15:00;294,2473435
04.01.2023;06:30:00;285,7828231
04.01.2023;06:45:00;284,1746516
04.01.2023;07:00:00;288,2156084
04.01.2023;07:15:00;278,5325115
04.01.2023;07:30:00;237,7377163
04.01.2023;07:45:00;242,4049952
04.01.2023;08:00:00;248,7075251
04.01.2023;08:15:00;240,1067338
04.01.2023;08:30:00;238,5609785
04.01.2023;08:45:00;241,899792
04.01.2023;09:00:00;246,2729567
04.01.2023;09:15:00;256,1312916
04.01.2023;09:30:00;266,6460772
04.01.2023;09:45:00;277,1480739
04.01.2023;10:00:00;290,0556635
04.01.2023;10:15:00;344,1229948
04.01.2023;10:30:00;324,145433
04.01.2023;10:45:00;365,9251828
04.01.2023;11:00:00;328,8175745
04.01.2023;11:15:00;303,9326119
04.01.2023;11:30:00;302,9575699
04.01.2023;11:45:00;319,9046672
04.01.2023;12:00:00;317,3259208
04.01.2023;12:15:00;305,9582881
04.01.2023;12:30:00;284,9493833
04.01.2023;12:45:00;266,9861247
04.01.2023;13:00:00;260,0388402
04.01.2023;13:15:00;258,6807546
04.01.2023;13:30:00;258,4314579
04.01.2023;13:45:00;251,5837682
04.01.2023;14:00:00;249,0275436
04.01.2023;14:15:00;252,4105534
04.01.2023;14:30:00;248,4462091
04.01.2023;14:45:00;234,7990271
04.01.2023;15:00:00;233,2143386
04.01.2023;15:15:00;209,4431024
04.01.2023;15:30:00;201,1672371
04.01.2023;15:45:00;207,6043567
04.01.2023;16:00:00;225,1683708
04.01.2023;16:15:00;221,5074509
04.01.2023;16:30:00;230,2989939
04.01.2023;16:45:00;222,7330655
04.01.2023;17:00:00;218,5243906
04.01.2023;17:15:00;210,6914336
04.01.2023;17:30:00;213,7217144
04.01.2023;17:45:00;212,9599949
04.01.2023;18:00:00;214,4013219
04.01.2023;18:15:00;212,506632
04.01.2023;18:30:00;210,1454764
04.01.2023;18:45:00;211,5317709
04.01.2023;19:00:00;217,1293608
04.01.2023;19:15:00;215,6452308
04.01.2023;19:30:00;218,561079
04.01.2023;19:45:00;218,6781322
04.01.2023;20:00:00;192,8591612
04.01.2023;20:15:00;195,874592
04.01.2023;20:30:00;196,0396895
04.01.2023;20:45:00;220,2094329
04.01.2023;21:00:00;243,9493989
04.01.2023;21:15:00;246,0607246
04.01.2023;21:30:00;269,2128038
04.01.2023;21:45:00;268,8791148
04.01.2023;22:00:00;264,963073
04.01.2023;22:15:00;272,3653791
04.01.2023;22:30:00;279,9668503
04.01.2023;22:45:00;284,3746903
04.01.2023;23:00:00;271,1424349
04.01.2023;23:15:00;269,8635848
04.01.2023;23:30:00;263,48069
04.01.2023;23:45:00;268,8529088
05.01.2023;00:00:00;271,7049892
05.01.2023;00:15:00;281,8239783
05.01.2023;00:30:00;304,9428633
05.01.2023;00:45:00;305,3079995
05.01.2023;01:00:00;304,2632558
05.01.2023;01:15:00;304,4432033
05.01.2023;01:30:00;305,6600327
05.01.2023;01:45:00;298,1083528
05.01.2023;02:00:00;304,4466974
05.01.2023;02:15:00;305,0302165
05.01.2023;02:30:00;302,0968977
05.01.2023;02:45:00;267,3635376
05.01.2023;03:00:00;270,4043008
05.01.2023;03:15:00;269,7421639
05.01.2023;03:30:00;270,8340783
05.01.2023;03:45:00;270,0033498
05.01.2023;04:00:00;264,0615885
05.01.2023;04:15:00;267,9496772
05.01.2023;04:30:00;285,3084955
05.01.2023;04:45:00;299,2334614
05.01.2023;05:00:00;300,1200959
05.01.2023;05:15:00;300,2563668
05.01.2023;05:30:00;294,8404714
05.01.2023;05:45:00;295,8494003
05.01.2023;06:00:00;281,9130785
05.01.2023;06:15:00;258,6780138
05.01.2023;06:30:00;259,2143621
05.01.2023;06:45:00;285,2421071
05.01.2023;07:00:00;289,6438324
05.01.2023;07:15:00;278,1665018
05.01.2023;07:30:00;235,1302247
05.01.2023;07:45:00;237,4992422
05.01.2023;08:00:00;246,8338
05.01.2023;08:15:00;213,8479602
05.01.2023;08:30:00;212,2458169
05.01.2023;08:45:00;207,0293915
05.01.2023;09:00:00;206,9498547
05.01.2023;09:15:00;209,5824391
05.01.2023;09:30:00;249,265986
05.01.2023;09:45:00;247,3169635
05.01.2023;10:00:00;253,8565976
05.01.2023;10:15:00;257,6151009
05.01.2023;10:30:00;266,4216304
05.01.2023;10:45:00;272,7030321
05.01.2023;11:00:00;266,2709488
05.01.2023;11:15:00;280,8323558
05.01.2023;11:30:00;284,7842142
05.01.2023;11:45:00;275,9519731
05.01.2023;12:00:00;284,4297385
05.01.2023;12:15:00;311,2735407
05.01.2023;12:30:00;339,4426047
05.01.2023;12:45:00;380,0717577
05.01.2023;13:00:00;349,6604895
05.01.2023;13:15:00;315,5997016
05.01.2023;13:30:00;311,4142145
05.01.2023;13:45:00;301,3717495
05.01.2023;14:00:00;285,9106188
05.01.2023;14:15:00;297,0501749
05.01.2023;14:30:00;275,1555665
05.01.2023;14:45:00;251,6295101
05.01.2023;15:00:00;249,1316643
05.01.2023;15:15:00;286,3140342
05.01.2023;15:30:00;272,9985922
05.01.2023;15:45:00;252,910053
05.01.2023;16:00:00;245,5141454
05.01.2023;16:15:00;226,9437769
05.01.2023;16:30:00;219,395874
05.01.2023;16:45:00;227,0387023
05.01.2023;17:00:00;220,5081807
05.01.2023;17:15:00;214,9979439
05.01.2023;17:30:00;218,0194894
05.01.2023;17:45:00;210,7333631
05.01.2023;18:00:00;212,6996825
05.01.2023;18:15:00;210,4110299
05.01.2023;18:30:00;212,4402436
05.01.2023;18:45:00;211,8008186
05.01.2023;19:00:00;211,9397101
05.01.2023;19:15:00;211,9528131
05.01.2023;19:30:00;212,6647412
05.01.2023;19:45:00;213,3784165
05.01.2023;20:00:00;208,7233671
05.01.2023;20:15:00;210,6084481
05.01.2023;20:30:00;220,4400453
05.01.2023;20:45:00;242,5648514
05.01.2023;21:00:00;265,1805823
05.01.2023;21:15:00;258,7583787
05.01.2023;21:30:00;248,331033
05.01.2023;21:45:00;244,9749249
05.01.2023;22:00:00;250,5672736
05.01.2023;22:15:00;277,2195937
05.01.2023;22:30:00;293,1152466
05.01.2023;22:45:00;291,3236335
05.01.2023;23:00:00;285,3871133
05.01.2023;23:15:00;292,2303592
05.01.2023;23:30:00;290,6955643
05.01.2023;23:45:00;292,0084822
06.01.2023;00:00:00;291,6442196
06.01.2023;00:15:00;294,7470035
06.01.2023;00:30:00;294,4194292
06.01.2023;00:45:00;279,8742559
06.01.2023;01:00:00;267,7443973
06.01.2023;01:15:00;260,7255716
06.01.2023;01:30:00;280,4997045
06.01.2023;01:45:00;296,0782655
06.01.2023;02:00:00;294,7286593
06.01.2023;02:15:00;281,3723625
06.01.2023;02:30:00;266,3554822
06.01.2023;02:45:00;266,4803972
06.01.2023;03:00:00;293,0043081
06.01.2023;03:15:00;294,0333283
06.01.2023;03:30:00;285,4814547
06.01.2023;03:45:00;294,5425971
06.01.2023;04:00:00;293,6734333
06.01.2023;04:15:00;294,1425197
06.01.2023;04:30:00;293,9110338
06.01.2023;04:45:00;295,4991141
06.01.2023;05:00:00;279,4409843
06.01.2023;05:15:00;266,7153772
06.01.2023;05:30:00;280,416719
06.01.2023;05:45:00;278,8338799
06.01.2023;06:00:00;288,468059
06.01.2023;06:15:00;261,8445655
06.01.2023;06:30:00;258,3871278
06.01.2023;06:45:00;264,1384593
06.01.2023;07:00:00;275,0051913
06.01.2023;07:15:00;271,1136084
06.01.2023;07:30:00;245,4309083
06.01.2023;07:45:00;240,6710351
06.01.2023;08:00:00;244,6421094
06.01.2023;08:15:00;243,5874561
06.01.2023;08:30:00;220,4769764
06.01.2023;08:45:00;218,7425037
06.01.2023;09:00:00;229,6232598
06.01.2023;09:15:00;256,2442314
06.01.2023;09:30:00;281,4563865
06.01.2023;09:45:00;293,4196226
06.01.2023;10:00:00;296,5442644
06.01.2023;10:15:00;314,4218423
06.01.2023;10:30:00;300,6155298
06.01.2023;10:45:00;307,2791343
06.01.2023;11:00:00;340,4038556
06.01.2023;11:15:00;327,4546622
06.01.2023;11:30:00;296,8009932
06.01.2023;11:45:00;342,0949281
06.01.2023;12:00:00;386,9102321
06.01.2023;12:15:00;380,4171682
06.01.2023;12:30:00;415,6381776
06.01.2023;12:45:00;521,9522483
06.01.2023;13:00:00;504,3696354
06.01.2023;13:15:00;384,2905103
06.01.2023;13:30:00;275,883719
06.01.2023;13:45:00;243,0623654
06.01.2023;14:00:00;246,4654321
06.01.2023;14:15:00;236,8234255
06.01.2023;14:30:00;244,1715187
06.01.2023;14:45:00;246,3929439
06.01.2023;15:00:00;224,2097172
06.01.2023;15:15:00;215,3632023
06.01.2023;15:30:00;208,8843623
06.01.2023;15:45:00;197,9667617
06.01.2023;16:00:00;207,1543958
06.01.2023;16:15:00;214,4308981
06.01.2023;16:30:00;208,8063526
06.01.2023;16:45:00;208,1031597
06.01.2023;17:00:00;205,2816529
06.01.2023;17:15:00;207,3178549
06.01.2023;17:30:00;206,9273863
06.01.2023;17:45:00;205,9184574
06.01.2023;18:00:00;210,6381481
06.01.2023;18:15:00;206,905548
06.01.2023;18:30:00;207,4584934
06.01.2023;18:45:00;196,4056992
06.01.2023;19:00:00;199,9190429
06.01.2023;19:15:00;195,6605768
06.01.2023;19:30:00;192,5569193
06.01.2023;19:45:00;210,7482131
06.01.2023;20:00:00;214,0920917
06.01.2023;20:15:00;211,5108061
06.01.2023;20:30:00;216,7170539
06.01.2023;20:45:00;235,484005
06.01.2023;21:00:00;232,2659149
06.01.2023;21:15:00;244,825551
06.01.2023;21:30:00;251,4329434
06.01.2023;21:45:00;278,2486138
06.01.2023;22:00:00;291,2773363
06.01.2023;22:15:00;284,5887055
06.01.2023;22:30:00;292,1098119
06.01.2023;22:45:00;291,6040371
06.01.2023;23:00:00;271,5486271
06.01.2023;23:15:00;260,1682585
06.01.2023;23:30:00;266,8315569
06.01.2023;23:45:00;266,8996924
07.01.2023;00:00:00;268,7384762
07.01.2023;00:15:00;278,0459545
07.01.2023;00:30:00;293,5179447
07.01.2023;00:45:00;295,1147603
07.01.2023;01:00:00;294,0272135
07.01.2023;01:15:00;292,7806841
07.01.2023;01:30:00;289,049831
07.01.2023;01:45:00;294,6308238
07.01.2023;02:00:00;294,9601452
07.01.2023;02:15:00;294,304123
07.01.2023;02:30:00;293,0471112
07.01.2023;02:45:00;294,6395591
07.01.2023;03:00:00;293,0724436
07.01.2023;03:15:00;293,6358714
07.01.2023;03:30:00;291,7376874
07.01.2023;03:45:00;288,0548786
07.01.2023;04:00:00;293,0619612
07.01.2023;04:15:00;294,4936794
07.01.2023;04:30:00;293,4087532
07.01.2023;04:45:00;294,1687256
07.01.2023;05:00:00;294,2394817
07.01.2023;05:15:00;293,0899142
07.01.2023;05:30:00;289,909386
07.01.2023;05:45:00;286,4536953
07.01.2023;06:00:00;283,1989169
07.01.2023;06:15:00;277,6563594
07.01.2023;06:30:00;258,2386274
07.01.2023;06:45:00;257,3502459
07.01.2023;07:00:00;257,950362
07.01.2023;07:15:00;255,8137039
07.01.2023;07:30:00;254,4946713
07.01.2023;07:45:00;246,0921717
07.01.2023;08:00:00;246,1279865
07.01.2023;08:15:00;240,7901074
07.01.2023;08:30:00;247,327777
07.01.2023;08:45:00;252,061764
07.01.2023;09:00:00;258,0106513
07.01.2023;09:15:00;263,540286
07.01.2023;09:30:00;268,8066724
07.01.2023;09:45:00;277,4224698
07.01.2023;10:00:00;293,2260291
07.01.2023;10:15:00;313,8512839
07.01.2023;10:30:00;328,8802881
07.01.2023;10:45:00;380,040827
07.01.2023;11:00:00;471,4156738
07.01.2023;11:15:00;521,4340622
07.01.2023;11:30:00;534,8503865
07.01.2023;11:45:00;557,1709017
07.01.2023;12:00:00;575,3128355
07.01.2023;12:15:00;592,9705072
07.01.2023;12:30:00;605,2450635
07.01.2023;12:45:00;532,5561547
07.01.2023;13:00:00;538,3864538
07.01.2023;13:15:00;555,2986381
07.01.2023;13:30:00;495,867097
07.01.2023;13:45:00;496,64722
07.01.2023;14:00:00;467,1415155
07.01.2023;14:15:00;433,275881
07.01.2023;14:30:00;378,8075924
07.01.2023;14:45:00;361,46487
07.01.2023;15:00:00;338,0042658
07.01.2023;15:15:00;325,2327238
07.01.2023;15:30:00;288,8187278
07.01.2023;15:45:00;260,0301098
07.01.2023;16:00:00;241,3320326
07.01.2023;16:15:00;232,0120846
07.01.2023;16:30:00;227,1059095
07.01.2023;16:45:00;218,6576865
07.01.2023;17:00:00;219,8722498
07.01.2023;17:15:00;211,3867646
07.01.2023;17:30:00;217,4586822
07.01.2023;17:45:00;210,4695566
07.01.2023;18:00:00;210,7080307
07.01.2023;18:15:00;212,8324593
07.01.2023;18:30:00;209,5951515
07.01.2023;18:45:00;212,9827067
07.01.2023;19:00:00;215,7159868
07.01.2023;19:15:00;213,4159784
07.01.2023;19:30:00;213,3548311
07.01.2023;19:45:00;212,1764371
07.01.2023;20:00:00;211,0731668
07.01.2023;20:15:00;213,6037876
07.01.2023;20:30:00;220,1220798
07.01.2023;20:45:00;246,1856396
07.01.2023;21:00:00;261,7318799
07.01.2023;21:15:00;276,6107422
07.01.2023;21:30:00;274,1124421
07.01.2023;21:45:00;268,3052046
07.01.2023;22:00:00;269,7893346
07.01.2023;22:15:00;280,4158455
07.01.2023;22:30:00;290,0587599
07.01.2023;22:45:00;273,6608263
07.01.2023;23:00:00;265,1744676
07.01.2023;23:15:00;263,70082
07.01.2023;23:30:00;265,6234628
07.01.2023;23:45:00;270,4025537
08.01.2023;00:00:00;270,1238972
08.01.2023;00:15:00;290,7069203
08.01.2023;00:30:00;297,7571931
08.01.2023;00:45:00;298,0541938
08.01.2023;01:00:00;296,8286291
08.01.2023;01:15:00;298,8508546
08.01.2023;01:30:00;293,6778009
08.01.2023;01:45:00;295,0151777
08.01.2023;02:00:00;299,2142437
08.01.2023;02:15:00;296,4678606
08.01.2023;02:30:00;293,4803828
08.01.2023;02:45:00;294,5871472
08.01.2023;03:00:00;295,7078882
08.01.2023;03:15:00;295,5034818
08.01.2023;03:30:00;296,174354
08.01.2023;03:45:00;291,8425112
08.01.2023;04:00:00;293,7389481
08.01.2023;04:15:00;296,0031418
08.01.2023;04:30:00;297,4243776
08.01.2023;04:45:00;296,2241453
08.01.2023;05:00:00;297,6663458
08.01.2023;05:15:00;296,5648226
08.01.2023;05:30:00;289,7477827
08.01.2023;05:45:00;287,3499386
08.01.2023;06:00:00;283,4723323
08.01.2023;06:15:00;282,0397406
08.01.2023;06:30:00;281,2212415
08.01.2023;06:45:00;273,8425208
08.01.2023;07:00:00;266,8219481
08.01.2023;07:15:00;253,5512573
08.01.2023;07:30:00;241,2510601
08.01.2023;07:45:00;237,7944958
08.01.2023;08:00:00;243,3029856
08.01.2023;08:15:00;238,4848577
08.01.2023;08:30:00;240,0875721
08.01.2023;08:45:00;245,1290714
08.01.2023;09:00:00;253,7192194
08.01.2023;09:15:00;250,5940032
08.01.2023;09:30:00;248,7760711
08.01.2023;09:45:00;259,5452164
08.01.2023;10:00:00;259,5438112
08.01.2023;10:15:00;258,3627622
08.01.2023;10:30:00;272,3413305
08.01.2023;10:45:00;278,4854258
08.01.2023;11:00:00;284,4521708
08.01.2023;11:15:00;289,2931656
08.01.2023;11:30:00;289,842753
08.01.2023;11:45:00;266,4159809
08.01.2023;12:00:00;270,4636774
08.01.2023;12:15:00;284,5693421
08.01.2023;12:30:00;279,660119
08.01.2023;12:45:00;284,9518792
08.01.2023;13:00:00;273,8108815
08.01.2023;13:15:00;266,8568244
08.01.2023;13:30:00;263,9634781
08.01.2023;13:45:00;258,9883514
08.01.2023;14:00:00;254,521932