Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;20547,84
01.01.2023;00:30:00;20525,76
01.01.2023;00:45:00;20233,92
01.01.2023;01:00:00;19973,76
01.01.2023;01:15:00;19524,48
01.01.2023;01:30:00;19322,88
01.01.2023;01:45:00;19093,44
01.01.2023;02:00:00;19019,52
01.01.2023;02:15:00;18847,68
01.01.2023;02:30:00;18667,2
01.01.2023;02:45:00;18546,24
01.01.2023;03:00:00;18439,68
01.01.2023;03:15:00;18404,16
01.01.2023;03:30:00;18170,88
01.01.2023;03:45:00;18137,28
01.01.2023;04:00:00;17907,84
01.01.2023;04:15:00;17911,68
01.01.2023;04:30:00;17856,96
01.01.2023;04:45:00;18000
01.01.2023;05:00:00;18083,52
01.01.2023;05:15:00;18342,72
01.01.2023;05:30:00;18499,2
01.01.2023;05:45:00;18601,92
01.01.2023;06:00:00;18600
01.01.2023;06:15:00;18215,04
01.01.2023;06:30:00;18440,64
01.01.2023;06:45:00;18449,28
01.01.2023;07:00:00;18313,92
01.01.2023;07:15:00;18504
01.01.2023;07:30:00;18824,64
01.01.2023;07:45:00;18981,12
01.01.2023;08:00:00;18590,4
01.01.2023;08:15:00;18671,04
01.01.2023;08:30:00;18452,16
01.01.2023;08:45:00;17463,36
01.01.2023;09:00:00;15860,16
01.01.2023;09:15:00;13344
01.01.2023;09:30:00;11878,08
01.01.2023;09:45:00;11326,08
01.01.2023;10:00:00;11961,6
01.01.2023;10:15:00;10726,08
01.01.2023;10:30:00;10658,88
01.01.2023;10:45:00;9961,92
01.01.2023;11:00:00;9770,88
01.01.2023;11:15:00;10307,52
01.01.2023;11:30:00;10399,68
01.01.2023;11:45:00;10517,76
01.01.2023;12:00:00;10335,36
01.01.2023;12:15:00;10270,08
01.01.2023;12:30:00;10663,68
01.01.2023;12:45:00;10679,04
01.01.2023;13:00:00;10612,8
01.01.2023;13:15:00;10346,88
01.01.2023;13:30:00;10782,72
01.01.2023;13:45:00;11440,32
01.01.2023;14:00:00;11172,48
01.01.2023;14:15:00;10827,84
01.01.2023;14:30:00;11138,88
01.01.2023;14:45:00;13307,52
01.01.2023;15:00:00;12609,6
01.01.2023;15:15:00;15104,64
01.01.2023;15:30:00;15675,84
01.01.2023;15:45:00;17491,2
01.01.2023;16:00:00;19006,08
01.01.2023;16:15:00;20834,88
01.01.2023;16:30:00;21964,8
01.01.2023;16:45:00;22922,88
01.01.2023;17:00:00;24111,36
01.01.2023;17:15:00;24380,16
01.01.2023;17:30:00;24522,24
01.01.2023;17:45:00;24643,2
01.01.2023;18:00:00;24535,68
01.01.2023;18:15:00;24617,28
01.01.2023;18:30:00;24432
01.01.2023;18:45:00;24231,36
01.01.2023;19:00:00;24092,16
01.01.2023;19:15:00;24200,64
01.01.2023;19:30:00;23887,68
01.01.2023;19:45:00;23539,2
01.01.2023;20:00:00;23369,28
01.01.2023;20:15:00;23152,32
01.01.2023;20:30:00;22911,36
01.01.2023;20:45:00;22573,44
01.01.2023;21:00:00;22125,12
01.01.2023;21:15:00;21758,4
01.01.2023;21:30:00;22136,64
01.01.2023;21:45:00;22663,68
01.01.2023;22:00:00;22675,2
01.01.2023;22:15:00;23224,32
01.01.2023;22:30:00;23026,56
01.01.2023;22:45:00;22598,4
01.01.2023;23:00:00;22454,4
01.01.2023;23:15:00;22143,36
01.01.2023;23:30:00;21885,12
01.01.2023;23:45:00;21739,2
02.01.2023;00:00:00;21475,2
02.01.2023;00:15:00;21723,84
02.01.2023;00:30:00;21573,12
02.01.2023;00:45:00;21125,76
02.01.2023;01:00:00;20605,44
02.01.2023;01:15:00;20290,56
02.01.2023;01:30:00;20287,68
02.01.2023;01:45:00;20166,72
02.01.2023;02:00:00;19773,12
02.01.2023;02:15:00;19982,4
02.01.2023;02:30:00;19811,52
02.01.2023;02:45:00;19284,48
02.01.2023;03:00:00;19431,36
02.01.2023;03:15:00;19623,36
02.01.2023;03:30:00;19759,68
02.01.2023;03:45:00;19802,88
02.01.2023;04:00:00;19801,92
02.01.2023;04:15:00;20247,36
02.01.2023;04:30:00;19758,72
02.01.2023;04:45:00;18971,52
02.01.2023;05:00:00;19412,16
02.01.2023;05:15:00;20477,76
02.01.2023;05:30:00;20353,92
02.01.2023;05:45:00;20669,76
02.01.2023;06:00:00;21302,4
02.01.2023;06:15:00;22680,96
02.01.2023;06:30:00;23423,04
02.01.2023;06:45:00;24680,64
02.01.2023;07:00:00;25343,04
02.01.2023;07:15:00;26514,24
02.01.2023;07:30:00;27370,56
02.01.2023;07:45:00;27967,68
02.01.2023;08:00:00;28693,44
02.01.2023;08:15:00;29463,36
02.01.2023;08:30:00;29391,36
02.01.2023;08:45:00;28628,16
02.01.2023;09:00:00;27774,72
02.01.2023;09:15:00;25569,6
02.01.2023;09:30:00;23870,4
02.01.2023;09:45:00;22527,36
02.01.2023;10:00:00;20913,6
02.01.2023;10:15:00;18871,68
02.01.2023;10:30:00;17344,32
02.01.2023;10:45:00;16905,6
02.01.2023;11:00:00;16865,28
02.01.2023;11:15:00;16435,2
02.01.2023;11:30:00;16122,24
02.01.2023;11:45:00;15465,6
02.01.2023;12:00:00;15713,28
02.01.2023;12:15:00;16128,96
02.01.2023;12:30:00;16627,2
02.01.2023;12:45:00;16858,56
02.01.2023;13:00:00;17960,64
02.01.2023;13:15:00;18647,04
02.01.2023;13:30:00;22913,28
02.01.2023;13:45:00;19419,84
02.01.2023;14:00:00;21144
02.01.2023;14:15:00;23555,52
02.01.2023;14:30:00;25226,88
02.01.2023;14:45:00;27040,32
02.01.2023;15:00:00;27872,64
02.01.2023;15:15:00;28255,68
02.01.2023;15:30:00;28209,6
02.01.2023;15:45:00;28269,12
02.01.2023;16:00:00;28741,44
02.01.2023;16:15:00;29158,08
02.01.2023;16:30:00;29362,56
02.01.2023;16:45:00;29854,08
02.01.2023;17:00:00;30479,04
02.01.2023;17:15:00;30132,48
02.01.2023;17:30:00;30481,92
02.01.2023;17:45:00;30888
02.01.2023;18:00:00;30247,68
02.01.2023;18:15:00;29940,48
02.01.2023;18:30:00;29079,36
02.01.2023;18:45:00;28669,44
02.01.2023;19:00:00;28624,32
02.01.2023;19:15:00;28638,72
02.01.2023;19:30:00;28989,12
02.01.2023;19:45:00;28306,56
02.01.2023;20:00:00;27859,2
02.01.2023;20:15:00;27244,8
02.01.2023;20:30:00;26771,52
02.01.2023;20:45:00;26449,92
02.01.2023;21:00:00;25205,76
02.01.2023;21:15:00;24320,64
02.01.2023;21:30:00;24408,96
02.01.2023;21:45:00;23849,28
02.01.2023;22:00:00;23136,96
02.01.2023;22:15:00;23751,36
02.01.2023;22:30:00;23029,44
02.01.2023;22:45:00;22853,76
02.01.2023;23:00:00;22683,84
02.01.2023;23:15:00;22224,96
02.01.2023;23:30:00;21924,48
02.01.2023;23:45:00;21519,36
03.01.2023;00:00:00;21156,48
03.01.2023;00:15:00;21286,08
03.01.2023;00:30:00;21235,2
03.01.2023;00:45:00;21341,76
03.01.2023;01:00:00;21057,6
03.01.2023;01:15:00;20616,96
03.01.2023;01:30:00;20318,4
03.01.2023;01:45:00;20077,44
03.01.2023;02:00:00;19980,48
03.01.2023;02:15:00;19970,88
03.01.2023;02:30:00;19815,36
03.01.2023;02:45:00;19858,56
03.01.2023;03:00:00;19708,8
03.01.2023;03:15:00;19362,24
03.01.2023;03:30:00;19337,28
03.01.2023;03:45:00;19913,28
03.01.2023;04:00:00;19955,52
03.01.2023;04:15:00;20429,76
03.01.2023;04:30:00;20523,84
03.01.2023;04:45:00;20447,04
03.01.2023;05:00:00;21144
03.01.2023;05:15:00;21657,6
03.01.2023;05:30:00;22479,36
03.01.2023;05:45:00;22868,16
03.01.2023;06:00:00;23610,24
03.01.2023;06:15:00;25412,16
03.01.2023;06:30:00;26317,44
03.01.2023;06:45:00;26799,36
03.01.2023;07:00:00;27493,44
03.01.2023;07:15:00;28668,48
03.01.2023;07:30:00;30070,08
03.01.2023;07:45:00;31057,92
03.01.2023;08:00:00;32308,8
03.01.2023;08:15:00;32897,28
03.01.2023;08:30:00;32634,24
03.01.2023;08:45:00;32629,44
03.01.2023;09:00:00;33424,32
03.01.2023;09:15:00;33664,32
03.01.2023;09:30:00;33745,92
03.01.2023;09:45:00;33794,88
03.01.2023;10:00:00;33171,84
03.01.2023;10:15:00;33248,64
03.01.2023;10:30:00;32598,72
03.01.2023;10:45:00;32739,84
03.01.2023;11:00:00;31427,52
03.01.2023;11:15:00;31702,08
03.01.2023;11:30:00;33486,72
03.01.2023;11:45:00;32444,16
03.01.2023;12:00:00;31976,64
03.01.2023;12:15:00;32852,16
03.01.2023;12:30:00;31147,2
03.01.2023;12:45:00;26808
03.01.2023;13:00:00;24116,16
03.01.2023;13:15:00;26785,92
03.01.2023;13:30:00;28370,88
03.01.2023;13:45:00;29613,12
03.01.2023;14:00:00;30079,68
03.01.2023;14:15:00;29024,64
03.01.2023;14:30:00;29611,2
03.01.2023;14:45:00;29443,2
03.01.2023;15:00:00;29350,08
03.01.2023;15:15:00;30132,48
03.01.2023;15:30:00;30318,72
03.01.2023;15:45:00;30544,32
03.01.2023;16:00:00;31525,44
03.01.2023;16:15:00;32249,28
03.01.2023;16:30:00;32521,92
03.01.2023;16:45:00;33485,76
03.01.2023;17:00:00;33970,56
03.01.2023;17:15:00;34187,52
03.01.2023;17:30:00;33853,44
03.01.2023;17:45:00;33825,6
03.01.2023;18:00:00;33344,64
03.01.2023;18:15:00;33770,88
03.01.2023;18:30:00;33278,4
03.01.2023;18:45:00;32562,24
03.01.2023;19:00:00;32164,8
03.01.2023;19:15:00;31045,44
03.01.2023;19:30:00;30726,72
03.01.2023;19:45:00;30205,44
03.01.2023;20:00:00;29552,64
03.01.2023;20:15:00;29314,56
03.01.2023;20:30:00;28559,04
03.01.2023;20:45:00;27866,88
03.01.2023;21:00:00;26901,12
03.01.2023;21:15:00;26212,8
03.01.2023;21:30:00;25842,24
03.01.2023;21:45:00;25529,28
03.01.2023;22:00:00;25028,16
03.01.2023;22:15:00;25521,6
03.01.2023;22:30:00;25294,08
03.01.2023;22:45:00;24390,72
03.01.2023;23:00:00;24052,8
03.01.2023;23:15:00;24089,28
03.01.2023;23:30:00;23668,8
03.01.2023;23:45:00;22991,04
04.01.2023;00:00:00;22803,84
04.01.2023;00:15:00;23227,2
04.01.2023;00:30:00;23204,16
04.01.2023;00:45:00;22732,8
04.01.2023;01:00:00;21993,6
04.01.2023;01:15:00;22020,48
04.01.2023;01:30:00;21771,84
04.01.2023;01:45:00;21419,52
04.01.2023;02:00:00;21302,4
04.01.2023;02:15:00;20986,56
04.01.2023;02:30:00;20467,2
04.01.2023;02:45:00;20599,68
04.01.2023;03:00:00;20319,36
04.01.2023;03:15:00;20159,04
04.01.2023;03:30:00;20421,12
04.01.2023;03:45:00;20338,56
04.01.2023;04:00:00;21044,16
04.01.2023;04:15:00;21128,64
04.01.2023;04:30:00;21232,32
04.01.2023;04:45:00;21465,6
04.01.2023;05:00:00;21782,4
04.01.2023;05:15:00;22156,8
04.01.2023;05:30:00;22635,84
04.01.2023;05:45:00;23665,92
04.01.2023;06:00:00;24513,6
04.01.2023;06:15:00;25727,04
04.01.2023;06:30:00;26873,28
04.01.2023;06:45:00;27427,2
04.01.2023;07:00:00;28095,36
04.01.2023;07:15:00;29347,2
04.01.2023;07:30:00;30143,04
04.01.2023;07:45:00;31180,8
04.01.2023;08:00:00;31783,68
04.01.2023;08:15:00;32597,76
04.01.2023;08:30:00;32794,56
04.01.2023;08:45:00;32445,12
04.01.2023;09:00:00;32694,72
04.01.2023;09:15:00;31384,32
04.01.2023;09:30:00;31865,28
04.01.2023;09:45:00;31867,2
04.01.2023;10:00:00;29617,92
04.01.2023;10:15:00;29799,36
04.01.2023;10:30:00;27649,92
04.01.2023;10:45:00;24509,76
04.01.2023;11:00:00;27946,56
04.01.2023;11:15:00;30418,56
04.01.2023;11:30:00;30734,4
04.01.2023;11:45:00;29741,76
04.01.2023;12:00:00;30827,52
04.01.2023;12:15:00;31385,28
04.01.2023;12:30:00;32520,96
04.01.2023;12:45:00;32872,32
04.01.2023;13:00:00;33360,96
04.01.2023;13:15:00;33491,52
04.01.2023;13:30:00;33883,2
04.01.2023;13:45:00;33440,64
04.01.2023;14:00:00;33614,4
04.01.2023;14:15:00;33518,4
04.01.2023;14:30:00;34077,12
04.01.2023;14:45:00;33740,16
04.01.2023;15:00:00;33866,88
04.01.2023;15:15:00;33267,84
04.01.2023;15:30:00;33545,28
04.01.2023;15:45:00;33029,76
04.01.2023;16:00:00;33516,48
04.01.2023;16:15:00;33810,24
04.01.2023;16:30:00;33684,48
04.01.2023;16:45:00;34017,6
04.01.2023;17:00:00;33916,8
04.01.2023;17:15:00;34019,52
04.01.2023;17:30:00;34002,24
04.01.2023;17:45:00;34207,68
04.01.2023;18:00:00;33936
04.01.2023;18:15:00;33507,84
04.01.2023;18:30:00;32730,24
04.01.2023;18:45:00;32560,32
04.01.2023;19:00:00;32052,48
04.01.2023;19:15:00;31728,96
04.01.2023;19:30:00;31204,8
04.01.2023;19:45:00;30515,52
04.01.2023;20:00:00;30098,88
04.01.2023;20:15:00;29494,08
04.01.2023;20:30:00;28814,4
04.01.2023;20:45:00;27820,8
04.01.2023;21:00:00;26715,84
04.01.2023;21:15:00;25600,32
04.01.2023;21:30:00;25103,04
04.01.2023;21:45:00;24584,64
04.01.2023;22:00:00;24520,32
04.01.2023;22:15:00;24648,96
04.01.2023;22:30:00;23868,48
04.01.2023;22:45:00;23293,44
04.01.2023;23:00:00;22985,28
04.01.2023;23:15:00;23330,88
04.01.2023;23:30:00;22855,68
04.01.2023;23:45:00;22200
05.01.2023;00:00:00;21841,92
05.01.2023;00:15:00;21763,2
05.01.2023;00:30:00;22032,96
05.01.2023;00:45:00;21432
05.01.2023;01:00:00;20860,8
05.01.2023;01:15:00;20479,68
05.01.2023;01:30:00;20169,6
05.01.2023;01:45:00;20029,44
05.01.2023;02:00:00;19560,96
05.01.2023;02:15:00;19830,72
05.01.2023;02:30:00;19957,44
05.01.2023;02:45:00;19898,88
05.01.2023;03:00:00;19508,16
05.01.2023;03:15:00;19718,4
05.01.2023;03:30:00;19531,2
05.01.2023;03:45:00;19551,36
05.01.2023;04:00:00;19734,72
05.01.2023;04:15:00;19551,36
05.01.2023;04:30:00;19674,24
05.01.2023;04:45:00;20139,84
05.01.2023;05:00:00;20114,88
05.01.2023;05:15:00;21181,44
05.01.2023;05:30:00;22406,4
05.01.2023;05:45:00;22404,48
05.01.2023;06:00:00;23801,28
05.01.2023;06:15:00;25223,04
05.01.2023;06:30:00;26524,8
05.01.2023;06:45:00;26746,56
05.01.2023;07:00:00;27772,8
05.01.2023;07:15:00;29050,56
05.01.2023;07:30:00;30215,04
05.01.2023;07:45:00;30689,28
05.01.2023;08:00:00;31863,36
05.01.2023;08:15:00;32854,08
05.01.2023;08:30:00;33107,52
05.01.2023;08:45:00;33980,16
05.01.2023;09:00:00;34524,48
05.01.2023;09:15:00;34488,96
05.01.2023;09:30:00;34583,04
05.01.2023;09:45:00;34484,16
05.01.2023;10:00:00;33558,72
05.01.2023;10:15:00;33833,28
05.01.2023;10:30:00;33054,72
05.01.2023;10:45:00;32992,32
05.01.2023;11:00:00;33140,16
05.01.2023;11:15:00;32352,96
05.01.2023;11:30:00;31396,8
05.01.2023;11:45:00;32359,68
05.01.2023;12:00:00;31775,04
05.01.2023;12:15:00;29907,84
05.01.2023;12:30:00;27530,88
05.01.2023;12:45:00;24082,56
05.01.2023;13:00:00;26584,32
05.01.2023;13:15:00;28416,96
05.01.2023;13:30:00;29304
05.01.2023;13:45:00;29880
05.01.2023;14:00:00;28941,12
05.01.2023;14:15:00;26195,52
05.01.2023;14:30:00;28129,92
05.01.2023;14:45:00;30009,6
05.01.2023;15:00:00;30114,24
05.01.2023;15:15:00;28141,44
05.01.2023;15:30:00;28288,32
05.01.2023;15:45:00;29408,64
05.01.2023;16:00:00;30874,56
05.01.2023;16:15:00;31721,28
05.01.2023;16:30:00;32510,4
05.01.2023;16:45:00;33281,28
05.01.2023;17:00:00;34573,44
05.01.2023;17:15:00;34266,24
05.01.2023;17:30:00;34235,52
05.01.2023;17:45:00;34221,12
05.01.2023;18:00:00;34001,28
05.01.2023;18:15:00;33605,76
05.01.2023;18:30:00;32814,72
05.01.2023;18:45:00;32331,84
05.01.2023;19:00:00;32204,16
05.01.2023;19:15:00;31053,12
05.01.2023;19:30:00;30483,84
05.01.2023;19:45:00;29867,52
05.01.2023;20:00:00;29070,72
05.01.2023;20:15:00;28453,44
05.01.2023;20:30:00;28296,96
05.01.2023;20:45:00;27598,08
05.01.2023;21:00:00;26636,16
05.01.2023;21:15:00;25896
05.01.2023;21:30:00;25403,52
05.01.2023;21:45:00;25104
05.01.2023;22:00:00;24466,56
05.01.2023;22:15:00;24906,24
05.01.2023;22:30:00;24087,36
05.01.2023;22:45:00;23770,56
05.01.2023;23:00:00;23380,8
05.01.2023;23:15:00;23160
05.01.2023;23:30:00;22663,68
05.01.2023;23:45:00;22151,04
06.01.2023;00:00:00;22009,92
06.01.2023;00:15:00;22339,2
06.01.2023;00:30:00;22056
06.01.2023;00:45:00;21279,36
06.01.2023;01:00:00;20435,52
06.01.2023;01:15:00;20482,56
06.01.2023;01:30:00;20243,52
06.01.2023;01:45:00;20008,32
06.01.2023;02:00:00;19571,52
06.01.2023;02:15:00;19392,96
06.01.2023;02:30:00;18848,64
06.01.2023;02:45:00;18991,68
06.01.2023;03:00:00;18503,04
06.01.2023;03:15:00;18789,12
06.01.2023;03:30:00;18933,12
06.01.2023;03:45:00;18894,72
06.01.2023;04:00:00;18542,4
06.01.2023;04:15:00;18533,76
06.01.2023;04:30:00;18191,04
06.01.2023;04:45:00;18215,04
06.01.2023;05:00:00;18509,76
06.01.2023;05:15:00;18899,52
06.01.2023;05:30:00;19044,48
06.01.2023;05:45:00;18891,84
06.01.2023;06:00:00;18865,92
06.01.2023;06:15:00;18643,2
06.01.2023;06:30:00;18681,6
06.01.2023;06:45:00;18838,08
06.01.2023;07:00:00;19212,48
06.01.2023;07:15:00;20233,92
06.01.2023;07:30:00;20559,36
06.01.2023;07:45:00;20724,48
06.01.2023;08:00:00;20698,56
06.01.2023;08:15:00;20913,6
06.01.2023;08:30:00;20816,64
06.01.2023;08:45:00;20866,56
06.01.2023;09:00:00;20452,8
06.01.2023;09:15:00;20032,32
06.01.2023;09:30:00;18516,48
06.01.2023;09:45:00;18081,6
06.01.2023;10:00:00;17554,56
06.01.2023;10:15:00;17993,28
06.01.2023;10:30:00;16685,76
06.01.2023;10:45:00;14543,04
06.01.2023;11:00:00;13722,24
06.01.2023;11:15:00;15724,8
06.01.2023;11:30:00;20032,32
06.01.2023;11:45:00;13394,88
06.01.2023;12:00:00;12305,28
06.01.2023;12:15:00;16262,4
06.01.2023;12:30:00;13059,84
06.01.2023;12:45:00;10776
06.01.2023;13:00:00;10081,92
06.01.2023;13:15:00;16391,04
06.01.2023;13:30:00;22106,88
06.01.2023;13:45:00;22661,76
06.01.2023;14:00:00;22259,52
06.01.2023;14:15:00;21386,88
06.01.2023;14:30:00;21201,6
06.01.2023;14:45:00;21128,64
06.01.2023;15:00:00;21333,12
06.01.2023;15:15:00;21110,4
06.01.2023;15:30:00;22494,72
06.01.2023;15:45:00;22647,36
06.01.2023;16:00:00;23325,12
06.01.2023;16:15:00;24314,88
06.01.2023;16:30:00;25007,04
06.01.2023;16:45:00;25609,92
06.01.2023;17:00:00;26094,72
06.01.2023;17:15:00;26564,16
06.01.2023;17:30:00;26498,88
06.01.2023;17:45:00;26601,6
06.01.2023;18:00:00;26416,32
06.01.2023;18:15:00;26105,28
06.01.2023;18:30:00;26034,24
06.01.2023;18:45:00;26072,64
06.01.2023;19:00:00;25878,72
06.01.2023;19:15:00;25605,12
06.01.2023;19:30:00;25278,72
06.01.2023;19:45:00;24766,08
06.01.2023;20:00:00;24153,6
06.01.2023;20:15:00;23913,6
06.01.2023;20:30:00;23686,08
06.01.2023;20:45:00;23037,12
06.01.2023;21:00:00;23037,12
06.01.2023;21:15:00;22487,04
06.01.2023;21:30:00;22276,8
06.01.2023;21:45:00;21504,96
06.01.2023;22:00:00;21407,04
06.01.2023;22:15:00;22134,72
06.01.2023;22:30:00;22181,76
06.01.2023;22:45:00;21884,16
06.01.2023;23:00:00;21702,72
06.01.2023;23:15:00;21151,68
06.01.2023;23:30:00;20848,32
06.01.2023;23:45:00;20418,24
07.01.2023;00:00:00;20307,84
07.01.2023;00:15:00;20278,08
07.01.2023;00:30:00;19632,96
07.01.2023;00:45:00;19416,96
07.01.2023;01:00:00;19083,84
07.01.2023;01:15:00;19049,28
07.01.2023;01:30:00;19003,2
07.01.2023;01:45:00;18521,28
07.01.2023;02:00:00;18269,76
07.01.2023;02:15:00;18245,76
07.01.2023;02:30:00;18118,08
07.01.2023;02:45:00;18005,76
07.01.2023;03:00:00;17854,08
07.01.2023;03:15:00;17853,12
07.01.2023;03:30:00;17756,16
07.01.2023;03:45:00;17599,68
07.01.2023;04:00:00;17533,44
07.01.2023;04:15:00;17693,76
07.01.2023;04:30:00;17808
07.01.2023;04:45:00;17931,84
07.01.2023;05:00:00;18236,16
07.01.2023;05:15:00;18911,04
07.01.2023;05:30:00;19303,68
07.01.2023;05:45:00;19236,48
07.01.2023;06:00:00;19114,56
07.01.2023;06:15:00;18758,4
07.01.2023;06:30:00;18422,4
07.01.2023;06:45:00;18020,16
07.01.2023;07:00:00;18430,08
07.01.2023;07:15:00;19045,44
07.01.2023;07:30:00;19482,24
07.01.2023;07:45:00;19579,2
07.01.2023;08:00:00;19710,72
07.01.2023;08:15:00;20146,56
07.01.2023;08:30:00;20321,28
07.01.2023;08:45:00;20625,6
07.01.2023;09:00:00;20828,16
07.01.2023;09:15:00;20958,72
07.01.2023;09:30:00;20856,96
07.01.2023;09:45:00;20251,2
07.01.2023;10:00:00;19289,28
07.01.2023;10:15:00;18692,16
07.01.2023;10:30:00;16210,56
07.01.2023;10:45:00;12189,12
07.01.2023;11:00:00;10878,72
07.01.2023;11:15:00;9896,64
07.01.2023;11:30:00;9390,72
07.01.2023;11:45:00;9465,6
07.01.2023;12:00:00;9173,76
07.01.2023;12:15:00;9073,92
07.01.2023;12:30:00;9650,88
07.01.2023;12:45:00;9903,36
07.01.2023;13:00:00;11140,8
07.01.2023;13:15:00;11565,12
07.01.2023;13:30:00;11955,84
07.01.2023;13:45:00;11808,96
07.01.2023;14:00:00;10858,56
07.01.2023;14:15:00;10863,36
07.01.2023;14:30:00;11640
07.01.2023;14:45:00;12339,84
07.01.2023;15:00:00;13796,16
07.01.2023;15:15:00;15811,2
07.01.2023;15:30:00;17494,08
07.01.2023;15:45:00;19816,32
07.01.2023;16:00:00;21624
07.01.2023;16:15:00;23428,8
07.01.2023;16:30:00;24314,88
07.01.2023;16:45:00;25280,64
07.01.2023;17:00:00;26498,88
07.01.2023;17:15:00;27101,76
07.01.2023;17:30:00;27310,08
07.01.2023;17:45:00;27683,52
07.01.2023;18:00:00;27701,76
07.01.2023;18:15:00;27089,28
07.01.2023;18:30:00;26751,36
07.01.2023;18:45:00;26535,36
07.01.2023;19:00:00;26268,48
07.01.2023;19:15:00;25996,8
07.01.2023;19:30:00;25807,68
07.01.2023;19:45:00;25494,72
07.01.2023;20:00:00;25054,08
07.01.2023;20:15:00;24379,2
07.01.2023;20:30:00;23665,92
07.01.2023;20:45:00;23181,12
07.01.2023;21:00:00;22614,72
07.01.2023;21:15:00;22340,16
07.01.2023;21:30:00;22073,28
07.01.2023;21:45:00;21766,08
07.01.2023;22:00:00;21371,52
07.01.2023;22:15:00;22134,72
07.01.2023;22:30:00;22092,48
07.01.2023;22:45:00;21879,36
07.01.2023;23:00:00;21740,16
07.01.2023;23:15:00;21515,52
07.01.2023;23:30:00;21030,72
07.01.2023;23:45:00;20721,6
08.01.2023;00:00:00;20326,08
08.01.2023;00:15:00;20631,36
08.01.2023;00:30:00;20352,96
08.01.2023;00:45:00;19842,24
08.01.2023;01:00:00;19554,24
08.01.2023;01:15:00;19177,92
08.01.2023;01:30:00;19071,36
08.01.2023;01:45:00;18906,24
08.01.2023;02:00:00;18697,92
08.01.2023;02:15:00;18645,12
08.01.2023;02:30:00;18568,32
08.01.2023;02:45:00;18562,56
08.01.2023;03:00:00;18379,2
08.01.2023;03:15:00;18144
08.01.2023;03:30:00;18009,6
08.01.2023;03:45:00;17913,6
08.01.2023;04:00:00;17693,76
08.01.2023;04:15:00;17923,2
08.01.2023;04:30:00;17855,04
08.01.2023;04:45:00;17980,8
08.01.2023;05:00:00;18113,28
08.01.2023;05:15:00;18426,24
08.01.2023;05:30:00;18567,36
08.01.2023;05:45:00;18640,32
08.01.2023;06:00:00;18627,84
08.01.2023;06:15:00;18189,12
08.01.2023;06:30:00;18349,44
08.01.2023;06:45:00;18789,12
08.01.2023;07:00:00;19207,68
08.01.2023;07:15:00;19634,88
08.01.2023;07:30:00;19901,76
08.01.2023;07:45:00;20212,8
08.01.2023;08:00:00;20474,88
08.01.2023;08:15:00;20520,96
08.01.2023;08:30:00;20347,2
08.01.2023;08:45:00;20418,24
08.01.2023;09:00:00;20944,32
08.01.2023;09:15:00;21233,28
08.01.2023;09:30:00;21527,04
08.01.2023;09:45:00;21484,8
08.01.2023;10:00:00;21781,44
08.01.2023;10:15:00;21866,88
08.01.2023;10:30:00;21320,64
08.01.2023;10:45:00;21652,8
08.01.2023;11:00:00;21429,12
08.01.2023;11:15:00;20776,32
08.01.2023;11:30:00;21121,92
08.01.2023;11:45:00;22519,68
08.01.2023;12:00:00;21554,88
08.01.2023;12:15:00;21726,72
08.01.2023;12:30:00;22177,92
08.01.2023;12:45:00;21028,8
08.01.2023;13:00:00;22231,68
08.01.2023;13:15:00;22544,64
08.01.2023;13:30:00;22460,16
08.01.2023;13:45:00;22776,96
08.01.2023;14:00:00;22886,4
08.01.2023;14:15:00;21871,68
08.01.2023;14:30:00;21984,96
08.01.2023;14:45:00;23125,44
08.01.2023;15:00:00;23332,8
08.01.2023;15:15:00;23800,32
08.01.2023;15:30:00;24037,44
08.01.2023;15:45:00;24377,28
08.01.2023;16:00:00;24817,92
08.01.2023;16:15:00;25087,68
08.01.2023;16:30:00;25270,08
08.01.2023;16:45:00;25825,92
08.01.2023;17:00:00;26757,12
08.01.2023;17:15:00;27407,04
08.01.2023;17:30:00;27573,12
08.01.2023;17:45:00;27580,8
08.01.2023;18:00:00;27687,36
08.01.2023;18:15:00;27661,44
08.01.2023;18:30:00;27425,28
08.01.2023;18:45:00;27246,72
08.01.2023;19:00:00;26737,92
08.01.2023;19:15:00;26628,48
08.01.2023;19:30:00;26272,32
08.01.2023;19:45:00;26116,8
08.01.2023;20:00:00;26139,84
08.01.2023;20:15:00;25959,36
08.01.2023;20:30:00;25519,68
08.01.2023;20:45:00;25051,2
08.01.2023;21:00:00;24805,44
08.01.2023;21:15:00;24640,32
08.01.2023;21:30:00;24745,92
08.01.2023;21:45:00;24249,6
08.01.2023;22:00:00;24239,04
08.01.2023;22:15:00;25216,32
08.01.2023;22:30:00;25380,48
08.01.2023;22:45:00;25529,28
08.01.2023;23:00:00;25350,72
08.01.2023;23:15:00;25035,84
08.01.2023;23:30:00;24310,08
08.01.2023;23:45:00;24255,36
09.01.2023;00:00:00;23659,2
09.01.2023;00:15:00;24333,12
09.01.2023;00:30:00;24094,08
09.01.2023;00:45:00;23771,52
09.01.2023;01:00:00;23426,88
09.01.2023;01:15:00;22765,44
09.01.2023;01:30:00;22432,32
09.01.2023;01:45:00;22006,08
09.01.2023;02:00:00;22209,6
09.01.2023;02:15:00;22016,64
09.01.2023;02:30:00;21984,96
09.01.2023;02:45:00;21683,52
09.01.2023;03:00:00;21603,84
09.01.2023;03:15:00;21626,88
09.01.2023;03:30:00;21954,24
09.01.2023;03:45:00;22658,88
09.01.2023;04:00:00;22353,6
09.01.2023;04:15:00;22575,36
09.01.2023;04:30:00;22067,52
09.01.2023;04:45:00;22518,72
09.01.2023;05:00:00;23822,4
09.01.2023;05:15:00;25301,76
09.01.2023;05:30:00;26489,28
09.01.2023;05:45:00;28018,56
09.01.2023;06:00:00;29019,84
09.01.2023;06:15:00;30891,84
09.01.2023;06:30:00;33381,12
09.01.2023;06:45:00;34620,48
09.01.2023;07:00:00;35698,56
09.01.2023;07:15:00;37387,2
09.01.2023;07:30:00;38528,64
09.01.2023;07:45:00;40025,28
09.01.2023;08:00:00;41290,56
09.01.2023;08:15:00;42958,08
09.01.2023;08:30:00;43322,88
09.01.2023;08:45:00;43381,44
09.01.2023;09:00:00;43596,48
09.01.2023;09:15:00;43099,2