Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;21016,55792
01.01.2023;00:30:00;20981,25833
01.01.2023;00:45:00;20696,14168
01.01.2023;01:00:00;20450,64779
01.01.2023;01:15:00;20031,34626
01.01.2023;01:30:00;19847,6595
01.01.2023;01:45:00;19610,72779
01.01.2023;02:00:00;19525,45147
01.01.2023;02:15:00;19352,52127
01.01.2023;02:30:00;19163,12545
01.01.2023;02:45:00;19054,03909
01.01.2023;03:00:00;18968,02787
01.01.2023;03:15:00;18901,83875
01.01.2023;03:30:00;18658,70168
01.01.2023;03:45:00;18655,29867
01.01.2023;04:00:00;18414,87825
01.01.2023;04:15:00;18399,20394
01.01.2023;04:30:00;18348,26436
01.01.2023;04:45:00;18484,19926
01.01.2023;05:00:00;18538,62808
01.01.2023;05:15:00;18807,31075
01.01.2023;05:30:00;18962,5126
01.01.2023;05:45:00;19076,45351
01.01.2023;06:00:00;19071,91827
01.01.2023;06:15:00;18668,8771
01.01.2023;06:30:00;18855,95845
01.01.2023;06:45:00;18913,95175
01.01.2023;07:00:00;18791,91208
01.01.2023;07:15:00;18973,49133
01.01.2023;07:30:00;19297,67125
01.01.2023;07:45:00;19440,19042
01.01.2023;08:00:00;19050,61325
01.01.2023;08:15:00;19178,28188
01.01.2023;08:30:00;19149,09176
01.01.2023;08:45:00;19019,86822
01.01.2023;09:00:00;18626,53451
01.01.2023;09:15:00;17895,57408
01.01.2023;09:30:00;17612,73612
01.01.2023;09:45:00;17205,96758
01.01.2023;10:00:00;17979,65265
01.01.2023;10:15:00;16649,8872
01.01.2023;10:30:00;16664,90331
01.01.2023;10:45:00;15947,87923
01.01.2023;11:00:00;15927,09617
01.01.2023;11:15:00;16718,60365
01.01.2023;11:30:00;17084,94867
01.01.2023;11:45:00;17032,00616
01.01.2023;12:00:00;16672,59879
01.01.2023;12:15:00;16663,35593
01.01.2023;12:30:00;17258,50553
01.01.2023;12:45:00;17114,53903
01.01.2023;13:00:00;16798,11912
01.01.2023;13:15:00;16620,38868
01.01.2023;13:30:00;17198,17692
01.01.2023;13:45:00;17919,05373
01.01.2023;14:00:00;17156,44153
01.01.2023;14:15:00;16755,1099
01.01.2023;14:30:00;17230,48885
01.01.2023;14:45:00;18901,66647
01.01.2023;15:00:00;18265,88734
01.01.2023;15:15:00;19297,23275
01.01.2023;15:30:00;19484,63006
01.01.2023;15:45:00;20291,63065
01.01.2023;16:00:00;20751,80329
01.01.2023;16:15:00;21790,43878
01.01.2023;16:30:00;22541,52172
01.01.2023;16:45:00;23428,51577
01.01.2023;17:00:00;24607,02288
01.01.2023;17:15:00;24877,95678
01.01.2023;17:30:00;25019,8499
01.01.2023;17:45:00;25107,89301
01.01.2023;18:00:00;24999,36397
01.01.2023;18:15:00;25073,22556
01.01.2023;18:30:00;24875,87494
01.01.2023;18:45:00;24704,86506
01.01.2023;19:00:00;24577,55678
01.01.2023;19:15:00;24687,0172
01.01.2023;19:30:00;24395,89468
01.01.2023;19:45:00;24042,90037
01.01.2023;20:00:00;23885,69902
01.01.2023;20:15:00;23672,71944
01.01.2023;20:30:00;23431,96245
01.01.2023;20:45:00;23091,82136
01.01.2023;21:00:00;22654,13282
01.01.2023;21:15:00;22273,50303
01.01.2023;21:30:00;22627,70838
01.01.2023;21:45:00;23187,16194
01.01.2023;22:00:00;23211,96763
01.01.2023;22:15:00;23765,75072
01.01.2023;22:30:00;23565,27792
01.01.2023;22:45:00;23138,93298
01.01.2023;23:00:00;22999,41264
01.01.2023;23:15:00;22702,28545
01.01.2023;23:30:00;22448,64695
01.01.2023;23:45:00;22302,21867
02.01.2023;00:00:00;22048,19155
02.01.2023;00:15:00;22284,86577
02.01.2023;00:30:00;22102,14018
02.01.2023;00:45:00;21673,19524
02.01.2023;01:00:00;21163,63758
02.01.2023;01:15:00;20859,79808
02.01.2023;01:30:00;20851,89867
02.01.2023;01:45:00;20708,76428
02.01.2023;02:00:00;20359,10703
02.01.2023;02:15:00;20586,51623
02.01.2023;02:30:00;20396,33849
02.01.2023;02:45:00;19873,01732
02.01.2023;03:00:00;20045,38301
02.01.2023;03:15:00;20206,20109
02.01.2023;03:30:00;20347,2354
02.01.2023;03:45:00;20405,45348
02.01.2023;04:00:00;20393,48896
02.01.2023;04:15:00;20835,43574
02.01.2023;04:30:00;20342,01532
02.01.2023;04:45:00;19561,49498
02.01.2023;05:00:00;19987,76529
02.01.2023;05:15:00;20983,05603
02.01.2023;05:30:00;20842,54691
02.01.2023;05:45:00;21158,98239
02.01.2023;06:00:00;21819,22992
02.01.2023;06:15:00;23238,67216
02.01.2023;06:30:00;23944,63527
02.01.2023;06:45:00;25232,16615
02.01.2023;07:00:00;25872,34958
02.01.2023;07:15:00;27011,86841
02.01.2023;07:30:00;27877,99595
02.01.2023;07:45:00;28475,10346
02.01.2023;08:00:00;29336,69183
02.01.2023;08:15:00;30160,55299
02.01.2023;08:30:00;30310,38545
02.01.2023;08:45:00;30061,35025
02.01.2023;09:00:00;30453,57448
02.01.2023;09:15:00;29793,03707
02.01.2023;09:30:00;29323,92939
02.01.2023;09:45:00;29173,95483
02.01.2023;10:00:00;28767,1584
02.01.2023;10:15:00;28015,52556
02.01.2023;10:30:00;27016,23596
02.01.2023;10:45:00;26433,16647
02.01.2023;11:00:00;26474,73547
02.01.2023;11:15:00;25979,18942
02.01.2023;11:30:00;25808,39907
02.01.2023;11:45:00;25132,94109
02.01.2023;12:00:00;25256,16761
02.01.2023;12:15:00;25436,26751
02.01.2023;12:30:00;26233,94865
02.01.2023;12:45:00;26185,60713
02.01.2023;13:00:00;26997,11724
02.01.2023;13:15:00;26871,60944
02.01.2023;13:30:00;28464,2798
02.01.2023;13:45:00;27690,20496
02.01.2023;14:00:00;27363,50931
02.01.2023;14:15:00;28187,09584
02.01.2023;14:30:00;28713,16444
02.01.2023;14:45:00;29406,66487
02.01.2023;15:00:00;29847,15612
02.01.2023;15:15:00;29946,91775
02.01.2023;15:30:00;29546,94335
02.01.2023;15:45:00;29435,14888
02.01.2023;16:00:00;29622,47388
02.01.2023;16:15:00;29779,25178
02.01.2023;16:30:00;29841,33099
02.01.2023;16:45:00;30335,68219
02.01.2023;17:00:00;30949,92397
02.01.2023;17:15:00;30599,70389
02.01.2023;17:30:00;30935,33034
02.01.2023;17:45:00;31326,81636
02.01.2023;18:00:00;30702,06322
02.01.2023;18:15:00;30385,79065
02.01.2023;18:30:00;29476,88013
02.01.2023;18:45:00;29100,46239
02.01.2023;19:00:00;29078,72732
02.01.2023;19:15:00;29093,24917
02.01.2023;19:30:00;29471,90171
02.01.2023;19:45:00;28775,36564
02.01.2023;20:00:00;28326,48637
02.01.2023;20:15:00;27737,86253
02.01.2023;20:30:00;27267,63659
02.01.2023;20:45:00;26947,85466
02.01.2023;21:00:00;25709,30521
02.01.2023;21:15:00;24798,18069
02.01.2023;21:30:00;24879,63893
02.01.2023;21:45:00;24345,63859
02.01.2023;22:00:00;23640,70804
02.01.2023;22:15:00;24264,6975
02.01.2023;22:30:00;23536,59558
02.01.2023;22:45:00;23366,37415
02.01.2023;23:00:00;23202,23758
02.01.2023;23:15:00;22757,09298
02.01.2023;23:30:00;22459,25215
02.01.2023;23:45:00;22050,0508
03.01.2023;00:00:00;21707,35122
03.01.2023;00:15:00;21818,42184
03.01.2023;00:30:00;21732,46369
03.01.2023;00:45:00;21860,53649
03.01.2023;01:00:00;21615,65013
03.01.2023;01:15:00;21168,84929
03.01.2023;01:30:00;20885,68929
03.01.2023;01:45:00;20649,77732
03.01.2023;02:00:00;20550,92711
03.01.2023;02:15:00;20549,59623
03.01.2023;02:30:00;20388,30636
03.01.2023;02:45:00;20407,02218
03.01.2023;03:00:00;20245,68929
03.01.2023;03:15:00;19854,39106
03.01.2023;03:30:00;19840,71976
03.01.2023;03:45:00;20460,66553
03.01.2023;04:00:00;20532,90402
03.01.2023;04:15:00;20980,63724
03.01.2023;04:30:00;21083,45716
03.01.2023;04:45:00;21003,97316
03.01.2023;05:00:00;21661,83143
03.01.2023;05:15:00;22170,62992
03.01.2023;05:30:00;23001,66506
03.01.2023;05:45:00;23388,37636
03.01.2023;06:00:00;24141,82322
03.01.2023;06:15:00;25913,58841
03.01.2023;06:30:00;26803,57067
03.01.2023;06:45:00;27433,39444
03.01.2023;07:00:00;28213,96873
03.01.2023;07:15:00;29385,91293
03.01.2023;07:30:00;30789,61218
03.01.2023;07:45:00;31761,84917
03.01.2023;08:00:00;33002,03595
03.01.2023;08:15:00;33609,05092
03.01.2023;08:30:00;33460,78881
03.01.2023;08:45:00;33567,27928
03.01.2023;09:00:00;34446,21661
03.01.2023;09:15:00;34689,64364
03.01.2023;09:30:00;34875,73051
03.01.2023;09:45:00;35234,94383
03.01.2023;10:00:00;34774,74455
03.01.2023;10:15:00;34930,05239
03.01.2023;10:30:00;34671,99581
03.01.2023;10:45:00;34951,58197
03.01.2023;11:00:00;34736,90274
03.01.2023;11:15:00;34814,61496
03.01.2023;11:30:00;36072,26513
03.01.2023;11:45:00;35626,30532
03.01.2023;12:00:00;34934,81605
03.01.2023;12:15:00;35337,67642
03.01.2023;12:30:00;34622,33752
03.01.2023;12:45:00;33110,68679
03.01.2023;13:00:00;31859,08697
03.01.2023;13:15:00;32488,61468
03.01.2023;13:30:00;33108,21673
03.01.2023;13:45:00;33347,79726
03.01.2023;14:00:00;33206,84
03.01.2023;14:15:00;32625,51276
03.01.2023;14:30:00;32852,08977
03.01.2023;14:45:00;32441,74558
03.01.2023;15:00:00;32527,79569
03.01.2023;15:15:00;32674,19224
03.01.2023;15:30:00;32414,03987
03.01.2023;15:45:00;32402,29826
03.01.2023;16:00:00;32845,67859
03.01.2023;16:15:00;33021,23207
03.01.2023;16:30:00;33086,34193
03.01.2023;16:45:00;34012,50885
03.01.2023;17:00:00;34512,45753
03.01.2023;17:15:00;34715,23517
03.01.2023;17:30:00;34369,07143
03.01.2023;17:45:00;34333,63293
03.01.2023;18:00:00;33879,4654
03.01.2023;18:15:00;34295,4587
03.01.2023;18:30:00;33754,02389
03.01.2023;18:45:00;33069,46841
03.01.2023;19:00:00;32676,92917
03.01.2023;19:15:00;31554,37067
03.01.2023;19:30:00;31276,50128
03.01.2023;19:45:00;30738,19761
03.01.2023;20:00:00;30078,85317
03.01.2023;20:15:00;29839,83928
03.01.2023;20:30:00;29086,96881
03.01.2023;20:45:00;28424,36513
03.01.2023;21:00:00;27474,88178
03.01.2023;21:15:00;26754,34973
03.01.2023;21:30:00;26374,37165
03.01.2023;21:45:00;26106,08679
03.01.2023;22:00:00;25599,18035
03.01.2023;22:15:00;26099,27742
03.01.2023;22:30:00;25863,22955
03.01.2023;22:45:00;24972,55825
03.01.2023;23:00:00;24623,54353
03.01.2023;23:15:00;24681,42353
03.01.2023;23:30:00;24272,52997
03.01.2023;23:45:00;23574,48127
04.01.2023;00:00:00;23400,55641
04.01.2023;00:15:00;23817,01114
04.01.2023;00:30:00;23764,5216
04.01.2023;00:45:00;23316,03524
04.01.2023;01:00:00;22596,09984
04.01.2023;01:15:00;22628,28662
04.01.2023;01:30:00;22390,8903
04.01.2023;01:45:00;22018,17482
04.01.2023;02:00:00;21908,70436
04.01.2023;02:15:00;21613,45532
04.01.2023;02:30:00;21091,30586
04.01.2023;02:45:00;21220,19189
04.01.2023;03:00:00;20950,17716
04.01.2023;03:15:00;20764,18353
04.01.2023;03:30:00;21034,73264
04.01.2023;03:45:00;20975,67641
04.01.2023;04:00:00;21665,49298
04.01.2023;04:15:00;21726,39859
04.01.2023;04:30:00;21839,69667
04.01.2023;04:45:00;22076,02053
04.01.2023;05:00:00;22361,83745
04.01.2023;05:15:00;22731,13519
04.01.2023;05:30:00;23189,16163
04.01.2023;05:45:00;24192,73486
04.01.2023;06:00:00;25050,40431
04.01.2023;06:15:00;26276,17067
04.01.2023;06:30:00;27371,70992
04.01.2023;06:45:00;27994,3367
04.01.2023;07:00:00;28775,99745
04.01.2023;07:15:00;30058,3367
04.01.2023;07:30:00;30859,56271
04.01.2023;07:45:00;31892,23444
04.01.2023;08:00:00;32492,51745
04.01.2023;08:15:00;33314,78785
04.01.2023;08:30:00;33545,38296
04.01.2023;08:45:00;33585,02595
04.01.2023;09:00:00;33829,4612
04.01.2023;09:15:00;33320,37654
04.01.2023;09:30:00;34122,82433
04.01.2023;09:45:00;34674,86431
04.01.2023;10:00:00;34432,89051
04.01.2023;10:15:00;33907,75969
04.01.2023;10:30:00;33708,69418
04.01.2023;10:45:00;32165,4178
04.01.2023;11:00:00;33643,52732
04.01.2023;11:15:00;34762,84827
04.01.2023;11:30:00;34925,70354
04.01.2023;11:45:00;34205,69739
04.01.2023;12:00:00;34674,2007
04.01.2023;12:15:00;34809,98973
04.01.2023;12:30:00;35330,0145
04.01.2023;12:45:00;35185,01097
04.01.2023;13:00:00;35278,968
04.01.2023;13:15:00;35439,48449
04.01.2023;13:30:00;35672,30878
04.01.2023;13:45:00;35020,99707
04.01.2023;14:00:00;35130,24341
04.01.2023;14:15:00;35359,32437
04.01.2023;14:30:00;35464,70045
04.01.2023;14:45:00;35137,19903
04.01.2023;15:00:00;35168,56311
04.01.2023;15:15:00;34572,81209
04.01.2023;15:30:00;34821,93103
04.01.2023;15:45:00;34315,97809
04.01.2023;16:00:00;34457,91061
04.01.2023;16:15:00;34604,64336
04.01.2023;16:30:00;34413,72326
04.01.2023;16:45:00;34754,62691
04.01.2023;17:00:00;34640,89
04.01.2023;17:15:00;34720,11484
04.01.2023;17:30:00;34698,9526
04.01.2023;17:45:00;34891,6167
04.01.2023;18:00:00;34642,75761
04.01.2023;18:15:00;34216,1526
04.01.2023;18:30:00;33381,82774
04.01.2023;18:45:00;33232,6987
04.01.2023;19:00:00;32742,09486
04.01.2023;19:15:00;32405,27065
04.01.2023;19:30:00;31909,37569
04.01.2023;19:45:00;31229,22941
04.01.2023;20:00:00;30794,96832
04.01.2023;20:15:00;30210,21333
04.01.2023;20:30:00;29545,49869
04.01.2023;20:45:00;28568,055
04.01.2023;21:00:00;27508,79381
04.01.2023;21:15:00;26386,05155
04.01.2023;21:30:00;25874,02828
04.01.2023;21:45:00;25390,74604
04.01.2023;22:00:00;25343,52981
04.01.2023;22:15:00;25467,61332
04.01.2023;22:30:00;24670,11072
04.01.2023;22:45:00;24107,38051
04.01.2023;23:00:00;23796,11976
04.01.2023;23:15:00;24136,43708
04.01.2023;23:30:00;23641,12578
04.01.2023;23:45:00;22969,72846
05.01.2023;00:00:00;22618,86503
05.01.2023;00:15:00;22536,83072
05.01.2023;00:30:00;22770,87641
05.01.2023;00:45:00;22182,12093
05.01.2023;01:00:00;21621,4262
05.01.2023;01:15:00;21210,40394
05.01.2023;01:30:00;20892,96461
05.01.2023;01:45:00;20765,08578
05.01.2023;02:00:00;20323,7621
05.01.2023;02:15:00;20624,13264
05.01.2023;02:30:00;20732,04812
05.01.2023;02:45:00;20664,38436
05.01.2023;03:00:00;20278,38319
05.01.2023;03:15:00;20473,33147
05.01.2023;03:30:00;20309,21566
05.01.2023;03:45:00;20342,38469
05.01.2023;04:00:00;20518,67708
05.01.2023;04:15:00;20312,82386
05.01.2023;04:30:00;20404,43829
05.01.2023;04:45:00;20890,67444
05.01.2023;05:00:00;20860,01218
05.01.2023;05:15:00;21922,76766
05.01.2023;05:30:00;23148,47644
05.01.2023;05:45:00;23139,78657
05.01.2023;06:00:00;24559,84966
05.01.2023;06:15:00;25966,16766
05.01.2023;06:30:00;27225,22647
05.01.2023;06:45:00;27470,99444
05.01.2023;07:00:00;28512,22841
05.01.2023;07:15:00;29782,69519
05.01.2023;07:30:00;30939,97821
05.01.2023;07:45:00;31408,51595
05.01.2023;08:00:00;32564,69024
05.01.2023;08:15:00;33579,50882
05.01.2023;08:30:00;33818,21009
05.01.2023;08:45:00;34679,67435
05.01.2023;09:00:00;35225,94381
05.01.2023;09:15:00;35299,08799
05.01.2023;09:30:00;35450,50112
05.01.2023;09:45:00;35561,76192
05.01.2023;10:00:00;35217,76092
05.01.2023;10:15:00;35550,50613
05.01.2023;10:30:00;35312,65928
05.01.2023;10:45:00;35562,83916
05.01.2023;11:00:00;35833,32228
05.01.2023;11:15:00;35533,6815
05.01.2023;11:30:00;35213,64015
05.01.2023;11:45:00;35532,48238
05.01.2023;12:00:00;35077,24965
05.01.2023;12:15:00;34475,84358
05.01.2023;12:30:00;33432,28291
05.01.2023;12:45:00;31922,76565
05.01.2023;13:00:00;32483,15913
05.01.2023;13:15:00;33458,14667
05.01.2023;13:30:00;33707,16072
05.01.2023;13:45:00;33522,22236
05.01.2023;14:00:00;32925,48564
05.01.2023;14:15:00;31410,3418
05.01.2023;14:30:00;31889,5863
05.01.2023;14:45:00;33023,35877
05.01.2023;15:00:00;32851,34611
05.01.2023;15:15:00;32121,85659
05.01.2023;15:30:00;32025,87836
05.01.2023;15:45:00;32238,56456
05.01.2023;16:00:00;32445,8855
05.01.2023;16:15:00;32712,10042
05.01.2023;16:30:00;33163,37243
05.01.2023;16:45:00;33877,04281
05.01.2023;17:00:00;35129,39912
05.01.2023;17:15:00;34819,66629
05.01.2023;17:30:00;34790,48213
05.01.2023;17:45:00;34764,69268
05.01.2023;18:00:00;34539,27377
05.01.2023;18:15:00;34157,84354
05.01.2023;18:30:00;33313,58891
05.01.2023;18:45:00;32842,65787
05.01.2023;19:00:00;32744,97636
05.01.2023;19:15:00;31590,35896
05.01.2023;19:30:00;31050,2428
05.01.2023;19:45:00;30423,08062
05.01.2023;20:00:00;29613,58873
05.01.2023;20:15:00;29000,86806
05.01.2023;20:30:00;28862,4632
05.01.2023;20:45:00;28181,17266
05.01.2023;21:00:00;27218,72328
05.01.2023;21:15:00;26447,02594
05.01.2023;21:30:00;25937,00947
05.01.2023;21:45:00;25669,98269
05.01.2023;22:00:00;25059,76679
05.01.2023;22:15:00;25512,52043
05.01.2023;22:30:00;24668,38771
05.01.2023;22:45:00;24359,68093
05.01.2023;23:00:00;23955,48947
05.01.2023;23:15:00;23746,5616
05.01.2023;23:30:00;23287,7708
05.01.2023;23:45:00;22761,00594
06.01.2023;00:00:00;22598,82436
06.01.2023;00:15:00;22945,78402
06.01.2023;00:30:00;22614,20812
06.01.2023;00:45:00;21879,82971
06.01.2023;01:00:00;21053,91607
06.01.2023;01:15:00;21076,36361
06.01.2023;01:30:00;20844,19724
06.01.2023;01:45:00;20618,5867
06.01.2023;02:00:00;20197,40327
06.01.2023;02:15:00;20052,61766
06.01.2023;02:30:00;19508,69615
06.01.2023;02:45:00;19637,96779
06.01.2023;03:00:00;19148,3534
06.01.2023;03:15:00;19407,11306
06.01.2023;03:30:00;19552,91306
06.01.2023;03:45:00;19542,0994
06.01.2023;04:00:00;19208,84561
06.01.2023;04:15:00;19193,47623
06.01.2023;04:30:00;18832,29163
06.01.2023;04:45:00;18868,16828
06.01.2023;05:00:00;19130,16812
06.01.2023;05:15:00;19452,80247
06.01.2023;05:30:00;19596,71896
06.01.2023;05:45:00;19439,17519
06.01.2023;06:00:00;19435,7874
06.01.2023;06:15:00;19251,04312
06.01.2023;06:30:00;19234,91543
06.01.2023;06:45:00;19387,38958
06.01.2023;07:00:00;19802,41351
06.01.2023;07:15:00;20809,26255
06.01.2023;07:30:00;21144,87561
06.01.2023;07:45:00;21299,20163
06.01.2023;08:00:00;21280,05452
06.01.2023;08:15:00;21511,47741
06.01.2023;08:30:00;21536,81048
06.01.2023;08:45:00;21860,77606
06.01.2023;09:00:00;21727,78768
06.01.2023;09:15:00;22073,40709
06.01.2023;09:30:00;21646,86141
06.01.2023;09:45:00;21705,47415
06.01.2023;10:00:00;21990,92255
06.01.2023;10:15:00;22153,92109
06.01.2023;10:30:00;22359,97713
06.01.2023;10:45:00;21907,76551
06.01.2023;11:00:00;21128,18931
06.01.2023;11:15:00;22169,22416
06.01.2023;11:30:00;24196,43307
06.01.2023;11:45:00;20745,14325
06.01.2023;12:00:00;20491,57335
06.01.2023;12:15:00;22154,28556
06.01.2023;12:30:00;20265,23824
06.01.2023;12:45:00;17885,07711
06.01.2023;13:00:00;16900,23528
06.01.2023;13:15:00;21926,64571
06.01.2023;13:30:00;24050,85917
06.01.2023;13:45:00;24262,93962
06.01.2023;14:00:00;23794,66227
06.01.2023;14:15:00;23335,41074
06.01.2023;14:30:00;23306,18928
06.01.2023;14:45:00;23198,19238
06.01.2023;15:00:00;23067,30162
06.01.2023;15:15:00;23271,32378
06.01.2023;15:30:00;23611,79089
06.01.2023;15:45:00;23722,18123
06.01.2023;16:00:00;24037,14106
06.01.2023;16:15:00;24824,22793
06.01.2023;16:30:00;25479,02021
06.01.2023;16:45:00;26094,14992
06.01.2023;17:00:00;26569,85369
06.01.2023;17:15:00;27019,39143
06.01.2023;17:30:00;26952,01971
06.01.2023;17:45:00;27049,83595
06.01.2023;18:00:00;26882,77535
06.01.2023;18:15:00;26594,36229
06.01.2023;18:30:00;26463,15561
06.01.2023;18:45:00;26514,14356
06.01.2023;19:00:00;26335,05971
06.01.2023;19:15:00;26080,57535
06.01.2023;19:30:00;25759,78138
06.01.2023;19:45:00;25254,1879
06.01.2023;20:00:00;24636,11845
06.01.2023;20:15:00;24397,2838
06.01.2023;20:30:00;24195,13651
06.01.2023;20:45:00;23549,76295
06.01.2023;21:00:00;23536,51191
06.01.2023;21:15:00;22971,89048
06.01.2023;21:30:00;22749,40378
06.01.2023;21:45:00;21991,44646
06.01.2023;22:00:00;21929,43474
06.01.2023;22:15:00;22655,11022
06.01.2023;22:30:00;22701,69599
06.01.2023;22:45:00;22412,99825
06.01.2023;23:00:00;22241,66335
06.01.2023;23:15:00;21683,21732
06.01.2023;23:30:00;21408,57163
06.01.2023;23:45:00;20965,65699
07.01.2023;00:00:00;20838,10067
07.01.2023;00:15:00;20803,75423
07.01.2023;00:30:00;20137,88226
07.01.2023;00:45:00;19967,14987
07.01.2023;01:00:00;19666,05096
07.01.2023;01:15:00;19628,43673
07.01.2023;01:30:00;19560,63506
07.01.2023;01:45:00;19072,31356
07.01.2023;02:00:00;18839,19808
07.01.2023;02:15:00;18826,11239
07.01.2023;02:30:00;18706,58719
07.01.2023;02:45:00;18595,07774
07.01.2023;03:00:00;18436,86083
07.01.2023;03:15:00;18428,32192
07.01.2023;03:30:00;18326,0928
07.01.2023;03:45:00;18192,94803
07.01.2023;04:00:00;18126,92912
07.01.2023;04:15:00;18283,04761
07.01.2023;04:30:00;18393,98836
07.01.2023;04:45:00;18529,58636
07.01.2023;05:00:00;18820,16059
07.01.2023;05:15:00;19476,64963
07.01.2023;05:30:00;19843,03593
07.01.2023;05:45:00;19748,99712
07.01.2023;06:00:00;19623,58088
07.01.2023;06:15:00;19254,83143
07.01.2023;06:30:00;18881,67192
07.01.2023;06:45:00;18491,98691
07.01.2023;07:00:00;18930,20314
07.01.2023;07:15:00;19566,14356
07.01.2023;07:30:00;20002,75712
07.01.2023;07:45:00;20085,52163
07.01.2023;08:00:00;20220,24105
07.01.2023;08:15:00;20649,77375
07.01.2023;08:30:00;20941,2175
07.01.2023;08:45:00;21465,54356
07.01.2023;09:00:00;21945,78088
07.01.2023;09:15:00;22199,96356
07.01.2023;09:30:00;22516,19703
07.01.2023;09:45:00;22632,80811
07.01.2023;10:00:00;22501,0102
07.01.2023;10:15:00;22346,79697
07.01.2023;10:30:00;21565,48528
07.01.2023;10:45:00;19636,40019
07.01.2023;11:00:00;18687,13646
07.01.2023;11:15:00;18037,86403
07.01.2023;11:30:00;17897,43303
07.01.2023;11:45:00;17833,62245
07.01.2023;12:00:00;17515,40442
07.01.2023;12:15:00;17230,92803
07.01.2023;12:30:00;17373,92772
07.01.2023;12:45:00;18181,09703
07.01.2023;13:00:00;18727,31733
07.01.2023;13:15:00;19294,64075
07.01.2023;13:30:00;20009,12784
07.01.2023;13:45:00;19754,44242
07.01.2023;14:00:00;18717,08397
07.01.2023;14:15:00;18351,58709
07.01.2023;14:30:00;19017,08643
07.01.2023;14:45:00;19615,73229
07.01.2023;15:00:00;20467,98838
07.01.2023;15:15:00;21259,05765
07.01.2023;15:30:00;21650,00917
07.01.2023;15:45:00;22721,41775
07.01.2023;16:00:00;23385,8848
07.01.2023;16:15:00;24469,16192
07.01.2023;16:30:00;24941,16472
07.01.2023;16:45:00;25772,1564
07.01.2023;17:00:00;26992,57904
07.01.2023;17:15:00;27578,0571
07.01.2023;17:30:00;27772,70841
07.01.2023;17:45:00;28151,24013
07.01.2023;18:00:00;28166,69369
07.01.2023;18:15:00;27557,69335
07.01.2023;18:30:00;27174,26506
07.01.2023;18:45:00;26988,26657
07.01.2023;19:00:00;26737,41067
07.01.2023;19:15:00;26479,67042
07.01.2023;19:30:00;26299,69636
07.01.2023;19:45:00;25968,98891
07.01.2023;20:00:00;25538,13083
07.01.2023;20:15:00;24869,7258
07.01.2023;20:30:00;24152,11793
07.01.2023;20:45:00;23686,65936
07.01.2023;21:00:00;23121,61266
07.01.2023;21:15:00;22817,32931
07.01.2023;21:30:00;22540,85534
07.01.2023;21:45:00;22256,41014
07.01.2023;22:00:00;21875,33734
07.01.2023;22:15:00;22660,31926
07.01.2023;22:30:00;22600,74537
07.01.2023;22:45:00;22384,61332
07.01.2023;23:00:00;22259,58771
07.01.2023;23:15:00;22031,7688
07.01.2023;23:30:00;21567,38838
07.01.2023;23:45:00;21264,66386
08.01.2023;00:00:00;20867,20846
08.01.2023;00:15:00;21155,84477
08.01.2023;00:30:00;20857,15155
08.01.2023;00:45:00;20384,32176
08.01.2023;01:00:00;20117,21649
08.01.2023;01:15:00;19752,48896
08.01.2023;01:30:00;19632,64929
08.01.2023;01:45:00;19446,32043
08.01.2023;02:00:00;19260,97332
08.01.2023;02:15:00;19227,19078
08.01.2023;02:30:00;19141,27691
08.01.2023;02:45:00;19141,31992
08.01.2023;03:00:00;18953,29532
08.01.2023;03:15:00;18689,49984
08.01.2023;03:30:00;18591,18854
08.01.2023;03:45:00;18506,69231
08.01.2023;04:00:00;18259,27942
08.01.2023;04:15:00;18491,52093
08.01.2023;04:30:00;18430,13381
08.01.2023;04:45:00;18561,03223
08.01.2023;05:00:00;18702,11825
08.01.2023;05:15:00;18970,98671
08.01.2023;05:30:00;19076,45301
08.01.2023;05:45:00;19156,94841
08.01.2023;06:00:00;19149,47595
08.01.2023;06:15:00;18706,14841
08.01.2023;06:30:00;18848,07878
08.01.2023;06:45:00;19295,22958
08.01.2023;07:00:00;19720,76096
08.01.2023;07:15:00;20136,53535
08.01.2023;07:30:00;20414,35377
08.01.2023;07:45:00;20710,75159
08.01.2023;08:00:00;20800,56699
08.01.2023;08:15:00;21055,2535
08.01.2023;08:30:00;21157,92354
08.01.2023;08:45:00;21396,65187
08.01.2023;09:00:00;21918,93123
08.01.2023;09:15:00;22293,76542
08.01.2023;09:30:00;22845,98016
08.01.2023;09:45:00;23026,20047
08.01.2023;10:00:00;23363,07371
08.01.2023;10:15:00;23746,49414
08.01.2023;10:30:00;23896,22786
08.01.2023;10:45:00;24299,19671
08.01.2023;11:00:00;24297,88947
08.01.2023;11:15:00;24300,60289
08.01.2023;11:30:00;24789,6994
08.01.2023;11:45:00;25545,41852
08.01.2023;12:00:00;25306,06236
08.01.2023;12:15:00;24997,60571
08.01.2023;12:30:00;25348,2614
08.01.2023;12:45:00;24759,90561
08.01.2023;13:00:00;24967,61462
08.01.2023;13:15:00;24853,21414
08.01.2023;13:30:00;24771,59289
08.01.2023;13:45:00;24806,25739
08.01.2023;14:00:00;24798,18917