Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;73,6509708
01.01.2023;00:30:00;74,520916
01.01.2023;00:45:00;74,55440807
01.01.2023;01:00:00;74,92142946
01.01.2023;01:15:00;73,13752768
01.01.2023;01:30:00;75,08141315
01.01.2023;01:45:00;74,92558061
01.01.2023;02:00:00;75,49548856
01.01.2023;02:15:00;76,15839605
01.01.2023;02:30:00;75,55195339
01.01.2023;02:45:00;76,22427168
01.01.2023;03:00:00;76,54949871
01.01.2023;03:15:00;74,46971083
01.01.2023;03:30:00;76,87361722
01.01.2023;03:45:00;75,53313178
01.01.2023;04:00:00;75,42435327
01.01.2023;04:15:00;76,99180654
01.01.2023;04:30:00;75,90015317
01.01.2023;04:45:00;76,49718503
01.01.2023;05:00:00;76,48362308
01.01.2023;05:15:00;74,30446749
01.01.2023;05:30:00;75,71193708
01.01.2023;05:45:00;74,86496463
01.01.2023;06:00:00;74,05978656
01.01.2023;06:15:00;75,5613642
01.01.2023;06:30:00;75,32609407
01.01.2023;06:45:00;76,14898524
01.01.2023;07:00:00;75,32609407
01.01.2023;07:15:00;74,27623507
01.01.2023;07:30:00;75,46725615
01.01.2023;07:45:00;75,43902373
01.01.2023;08:00:00;75,84783949
01.01.2023;08:15:00;77,13255177
01.01.2023;08:30:00;132,9973061
01.01.2023;08:45:00;955,6009371
01.01.2023;09:00:00;3557,762861
01.01.2023;09:15:00;6764,253499
01.01.2023;09:30:00;9644,430304
01.01.2023;09:45:00;11455,75552
01.01.2023;10:00:00;12546,81414
01.01.2023;10:15:00;14217,11385
01.01.2023;10:30:00;15540,77952
01.01.2023;10:45:00;18310,90027
01.01.2023;11:00:00;19949,78032
01.01.2023;11:15:00;19010,62868
01.01.2023;11:30:00;19431,11233
01.01.2023;11:45:00;19682,15789
01.01.2023;12:00:00;21027,85474
01.01.2023;12:15:00;22569,16467
01.01.2023;12:30:00;22074,5943
01.01.2023;12:45:00;21443,66727
01.01.2023;13:00:00;21215,40908
01.01.2023;13:15:00;20721,9089
01.01.2023;13:30:00;17618,60744
01.01.2023;13:45:00;15881,03495
01.01.2023;14:00:00;15764,65453
01.01.2023;14:15:00;15545,68208
01.01.2023;14:30:00;13684,88826
01.01.2023;14:45:00;9624,923443
01.01.2023;15:00:00;9728,286999
01.01.2023;15:15:00;7506,298583
01.01.2023;15:30:00;6330,10174
01.01.2023;15:45:00;4503,049991
01.01.2023;16:00:00;2745,974879
01.01.2023;16:15:00;694,9456659
01.01.2023;16:30:00;90,1492438
01.01.2023;16:45:00;72,28529558
01.01.2023;17:00:00;71,69352339
01.01.2023;17:15:00;71,95702592
01.01.2023;17:30:00;69,34497331
01.01.2023;17:45:00;69,47257343
01.01.2023;18:00:00;69,89605965
01.01.2023;18:15:00;68,47917926
01.01.2023;18:30:00;68,67265502
01.01.2023;18:45:00;68,79914662
01.01.2023;19:00:00;68,4467957
01.01.2023;19:15:00;68,4562065
01.01.2023;19:30:00;68,41330362
01.01.2023;19:45:00;68,37150926
01.01.2023;20:00:00;69,33141136
01.01.2023;20:15:00;68,71444938
01.01.2023;20:30:00;68,41856328
01.01.2023;20:45:00;70,83188048
01.01.2023;21:00:00;70,52658358
01.01.2023;21:15:00;72,03231236
01.01.2023;21:30:00;72,3052257
01.01.2023;21:45:00;73,23163573
01.01.2023;22:00:00;73,03926849
01.01.2023;22:15:00;71,62238809
01.01.2023;22:30:00;74,29090554
01.01.2023;22:45:00;73,31218183
01.01.2023;23:00:00;74,10684058
01.01.2023;23:15:00;73,63214919
01.01.2023;23:30:00;74,50735405
01.01.2023;23:45:00;72,69521985
02.01.2023;00:00:00;74,50735405
02.01.2023;00:15:00;75,98485042
02.01.2023;00:30:00;76,00782317
02.01.2023;00:45:00;75,9472072
02.01.2023;01:00:00;75,98900156
02.01.2023;01:15:00;75,74958029
02.01.2023;01:30:00;76,74712561
02.01.2023;01:45:00;77,18417378
02.01.2023;02:00:00;76,46480147
02.01.2023;02:15:00;76,86005527
02.01.2023;02:30:00;76,38425537
02.01.2023;02:45:00;76,80359044
02.01.2023;03:00:00;77,0336009
02.01.2023;03:15:00;76,78476883
02.01.2023;03:30:00;76,9071093
02.01.2023;03:45:00;76,76068756
02.01.2023;04:00:00;76,97298493
02.01.2023;04:15:00;76,78476883
02.01.2023;04:30:00;76,8265632
02.01.2023;04:45:00;76,88828769
02.01.2023;05:00:00;75,7589911
02.01.2023;05:15:00;76,12075283
02.01.2023;05:30:00;76,62478515
02.01.2023;05:45:00;76,36543376
02.01.2023;06:00:00;76,01308283
02.01.2023;06:15:00;76,10193122
02.01.2023;06:30:00;75,98485042
02.01.2023;06:45:00;76,17306651
02.01.2023;07:00:00;75,44317488
02.01.2023;07:15:00;74,89319705
02.01.2023;07:30:00;74,39442439
02.01.2023;07:45:00;73,00577641
02.01.2023;08:00:00;73,40628988
02.01.2023;08:15:00;76,46709801
02.01.2023;08:30:00;145,4365672
02.01.2023;08:45:00;658,9666717
02.01.2023;09:00:00;3051,904071
02.01.2023;09:15:00;6953,173477
02.01.2023;09:30:00;9409,83834
02.01.2023;09:45:00;11388,50537
02.01.2023;10:00:00;13643,36186
02.01.2023;10:15:00;14311,26082
02.01.2023;10:30:00;15555,355
02.01.2023;10:45:00;16311,56077
02.01.2023;11:00:00;15925,19139
02.01.2023;11:15:00;16927,63434
02.01.2023;11:30:00;17641,88564
02.01.2023;11:45:00;18579,48121
02.01.2023;12:00:00;19297,57799
02.01.2023;12:15:00;19847,44013
02.01.2023;12:30:00;19039,98764
02.01.2023;12:45:00;17628,69998
02.01.2023;13:00:00;13532,04665
02.01.2023;13:15:00;13051,31615
02.01.2023;13:30:00;10081,78419
02.01.2023;13:45:00;10848,32202
02.01.2023;14:00:00;9898,261024
02.01.2023;14:15:00;8013,203826
02.01.2023;14:30:00;6754,720521
02.01.2023;14:45:00;5249,660939
02.01.2023;15:00:00;4202,644983
02.01.2023;15:15:00;3753,722258
02.01.2023;15:30:00;3337,795049
02.01.2023;15:45:00;3104,356133
02.01.2023;16:00:00;2508,687936
02.01.2023;16:15:00;60,54966869
02.01.2023;16:30:00;27,22869959
02.01.2023;16:45:00;26,19228173
02.01.2023;17:00:00;26,2528977
02.01.2023;17:15:00;25,03475273
02.01.2023;17:30:00;25,06298514
02.01.2023;17:45:00;25,16124433
02.01.2023;18:00:00;25,40177412
02.01.2023;18:15:00;25,53352538
02.01.2023;18:30:00;26,53522185
02.01.2023;18:45:00;25,10062836
02.01.2023;19:00:00;25,27002285
02.01.2023;19:15:00;25,68824941
02.01.2023;19:30:00;25,13827158
02.01.2023;19:45:00;25,00652031
02.01.2023;20:00:00;25,45297929
02.01.2023;20:15:00;26,50283829
02.01.2023;20:30:00;25,93819
02.01.2023;20:45:00;26,2434869
02.01.2023;21:00:00;27,43450797
02.01.2023;21:15:00;25,55649814
02.01.2023;21:30:00;26,23933575
02.01.2023;21:45:00;29,07613917
02.01.2023;22:00:00;27,62272407
02.01.2023;22:15:00;26,06994126
02.01.2023;22:30:00;27,7868589
02.01.2023;22:45:00;28,74260985
02.01.2023;23:00:00;28,53972329
02.01.2023;23:15:00;30,68123566
02.01.2023;23:30:00;30,45011668
02.01.2023;23:45:00;29,91896046
03.01.2023;00:00:00;30,22951703
03.01.2023;00:15:00;31,59823488
03.01.2023;00:30:00;31,73524581
03.01.2023;00:45:00;32,06877513
03.01.2023;01:00:00;32,04580237
03.01.2023;01:15:00;31,78229983
03.01.2023;01:30:00;32,47343974
03.01.2023;01:45:00;32,50693181
03.01.2023;02:00:00;33,01926642
03.01.2023;02:15:00;32,62927227
03.01.2023;02:30:00;32,62927227
03.01.2023;02:45:00;33,73448759
03.01.2023;03:00:00;33,57035276
03.01.2023;03:15:00;32,8645424
03.01.2023;03:30:00;32,53931537
03.01.2023;03:45:00;33,2503854
03.01.2023;04:00:00;33,96975771
03.01.2023;04:15:00;33,04334769
03.01.2023;04:30:00;33,14686654
03.01.2023;04:45:00;33,04749883
03.01.2023;05:00:00;32,69514791
03.01.2023;05:15:00;33,00570447
03.01.2023;05:30:00;32,10641834
03.01.2023;05:45:00;32,31871571
03.01.2023;06:00:00;32,14406156
03.01.2023;06:15:00;31,75406742
03.01.2023;06:30:00;32,65750469
03.01.2023;06:45:00;31,07122981
03.01.2023;07:00:00;30,35185749
03.01.2023;07:15:00;31,20824074
03.01.2023;07:30:00;28,5679557
03.01.2023;07:45:00;27,61331327
03.01.2023;08:00:00;25,10062836
03.01.2023;08:15:00;25,00126065
03.01.2023;08:30:00;34,26081298
03.01.2023;08:45:00;167,1093301
03.01.2023;09:00:00;235,1012513
03.01.2023;09:15:00;218,2000531
03.01.2023;09:30:00;349,3882894
03.01.2023;09:45:00;628,5767264
03.01.2023;10:00:00;5423,473331
03.01.2023;10:15:00;4553,044817
03.01.2023;10:30:00;4619,709703
03.01.2023;10:45:00;4664,537118
03.01.2023;11:00:00;4981,220208
03.01.2023;11:15:00;5216,458102
03.01.2023;11:30:00;4974,118053
03.01.2023;11:45:00;5951,098502
03.01.2023;12:00:00;6220,955178
03.01.2023;12:15:00;5808,038823
03.01.2023;12:30:00;6166,565807
03.01.2023;12:45:00;8309,273845
03.01.2023;13:00:00;11409,13263
03.01.2023;13:15:00;10067,06966
03.01.2023;13:30:00;8350,810748
03.01.2023;13:45:00;6953,054801
03.01.2023;14:00:00;5707,091535
03.01.2023;14:15:00;5894,671835
03.01.2023;14:30:00;5314,365183
03.01.2023;14:45:00;5187,94304
03.01.2023;15:00:00;5586,646588
03.01.2023;15:15:00;4549,865918
03.01.2023;15:30:00;3643,946166
03.01.2023;15:45:00;3516,136869
03.01.2023;16:00:00;2981,331487
03.01.2023;16:15:00;220,4292101
03.01.2023;16:30:00;72,61690584
03.01.2023;16:45:00;67,80712073
03.01.2023;17:00:00;67,76921775
03.01.2023;17:15:00;67,92920143
03.01.2023;17:30:00;68,08392545
03.01.2023;17:45:00;67,81627177
03.01.2023;18:00:00;69,38787619
03.01.2023;18:15:00;68,32860638
03.01.2023;18:30:00;67,75039614
03.01.2023;18:45:00;67,66985004
03.01.2023;19:00:00;67,71275292
03.01.2023;19:15:00;39,27330053
03.01.2023;19:30:00;25,00126065
03.01.2023;19:45:00;24,99710951
03.01.2023;20:00:00;24,99710951
03.01.2023;20:15:00;25,0953687
03.01.2023;20:30:00;25,28884446
03.01.2023;20:45:00;25,68409826
03.01.2023;21:00:00;25,95175194
03.01.2023;21:15:00;25,84408195
03.01.2023;21:30:00;25,80117907
03.01.2023;21:45:00;26,43696265
03.01.2023;22:00:00;27,63213488
03.01.2023;22:15:00;28,03153983
03.01.2023;22:30:00;28,253248
03.01.2023;22:45:00;29,40551734
03.01.2023;23:00:00;29,00611239
03.01.2023;23:15:00;30,02247932
03.01.2023;23:30:00;30,84537049
03.01.2023;23:45:00;30,49301956
04.01.2023;00:00:00;31,01476498
04.01.2023;00:15:00;31,49056488
04.01.2023;00:30:00;31,82935386
04.01.2023;00:45:00;31,15592705
04.01.2023;01:00:00;31,62231615
04.01.2023;01:15:00;32,12108881
04.01.2023;01:30:00;32,72753147
04.01.2023;01:45:00;32,07403479
04.01.2023;02:00:00;32,605191
04.01.2023;02:15:00;32,17755364
04.01.2023;02:30:00;31,89522949
04.01.2023;02:45:00;32,32286686
04.01.2023;03:00:00;32,93041803
04.01.2023;03:15:00;32,83105032
04.01.2023;03:30:00;32,49752101
04.01.2023;03:45:00;32,94397998
04.01.2023;04:00:00;33,20333137
04.01.2023;04:15:00;33,23156379
04.01.2023;04:30:00;33,03808803
04.01.2023;04:45:00;32,55398584
04.01.2023;05:00:00;33,29217976
04.01.2023;05:15:00;32,58221825
04.01.2023;05:30:00;31,38178637
04.01.2023;05:45:00;31,63172696
04.01.2023;06:00:00;31,98933754
04.01.2023;06:15:00;31,61705649
04.01.2023;06:30:00;32,16814283
04.01.2023;06:45:00;31,74465661
04.01.2023;07:00:00;30,77949485
04.01.2023;07:15:00;28,54498295
04.01.2023;07:30:00;27,26926463
04.01.2023;07:45:00;26,54048151
04.01.2023;08:00:00;25,16650399
04.01.2023;08:15:00;25,0513573
04.01.2023;08:30:00;27,90680208
04.01.2023;08:45:00;77,85425999
04.01.2023;09:00:00;209,1725768
04.01.2023;09:15:00;522,4430182
04.01.2023;09:30:00;1135,395799
04.01.2023;09:45:00;1250,298383
04.01.2023;10:00:00;8105,004584
04.01.2023;10:15:00;9037,771499
04.01.2023;10:30:00;8745,326461
04.01.2023;10:45:00;12129,42221
04.01.2023;11:00:00;9442,888895
04.01.2023;11:15:00;7711,528002
04.01.2023;11:30:00;6357,731266
04.01.2023;11:45:00;6935,494062
04.01.2023;12:00:00;6984,989236
04.01.2023;12:15:00;6758,183988
04.01.2023;12:30:00;6128,010608
04.01.2023;12:45:00;5369,774762
04.01.2023;13:00:00;4947,705972
04.01.2023;13:15:00;4740,205366
04.01.2023;13:30:00;4191,761503
04.01.2023;13:45:00;3393,901897
04.01.2023;14:00:00;2837,767372
04.01.2023;14:15:00;2565,219459
04.01.2023;14:30:00;2467,399739
04.01.2023;14:45:00;2206,604687
04.01.2023;15:00:00;2009,169919
04.01.2023;15:15:00;1775,231956
04.01.2023;15:30:00;1695,658006
04.01.2023;15:45:00;1965,140948
04.01.2023;16:00:00;1297,987799
04.01.2023;16:15:00;32,2048879
04.01.2023;16:30:00;25,33004983
04.01.2023;16:45:00;25,00126065
04.01.2023;17:00:00;24,99710951
04.01.2023;17:15:00;25,07239594
04.01.2023;17:30:00;25,44356848
04.01.2023;17:45:00;25,11944997
04.01.2023;18:00:00;25,1047795
04.01.2023;18:15:00;25,08180675
04.01.2023;18:30:00;24,99710951
04.01.2023;18:45:00;25,00126065
04.01.2023;19:00:00;24,99710951
04.01.2023;19:15:00;25,02534192
04.01.2023;19:30:00;25,76353585
04.01.2023;19:45:00;25,7593847
04.01.2023;20:00:00;26,64400036
04.01.2023;20:15:00;27,26926463
04.01.2023;20:30:00;27,13336222
04.01.2023;20:45:00;27,34455107
04.01.2023;21:00:00;28,77084227
04.01.2023;21:15:00;28,35676685
04.01.2023;21:30:00;28,84086905
04.01.2023;21:45:00;28,07444271
04.01.2023;22:00:00;28,61085858
04.01.2023;22:15:00;27,64154568
04.01.2023;22:30:00;28,26680995
04.01.2023;22:45:00;30,7565221
04.01.2023;23:00:00;29,82900356
04.01.2023;23:15:00;29,62722551
04.01.2023;23:30:00;29,68784149
04.01.2023;23:45:00;30,67182486
05.01.2023;00:00:00;31,35881361
05.01.2023;00:15:00;31,29708912
05.01.2023;00:30:00;32,66691549
05.01.2023;00:45:00;32,36051008
05.01.2023;01:00:00;32,80807757
05.01.2023;01:15:00;33,11863413
05.01.2023;01:30:00;32,48285054
05.01.2023;01:45:00;32,99629367
05.01.2023;02:00:00;33,59858518
05.01.2023;02:15:00;33,02867722
05.01.2023;02:30:00;33,96560657
05.01.2023;02:45:00;33,01511527
05.01.2023;03:00:00;33,23571493
05.01.2023;03:15:00;33,28802862
05.01.2023;03:30:00;32,66691549
05.01.2023;03:45:00;33,68743357
05.01.2023;04:00:00;32,85513159
05.01.2023;04:15:00;33,27861781
05.01.2023;04:30:00;33,37687701
05.01.2023;04:45:00;32,76102354
05.01.2023;05:00:00;33,07573125
05.01.2023;05:15:00;32,17755364
05.01.2023;05:30:00;32,26225088
05.01.2023;05:45:00;32,2099372
05.01.2023;06:00:00;31,43410005
05.01.2023;06:15:00;31,30649993
05.01.2023;06:30:00;31,47174327
05.01.2023;06:45:00;31,61705649
05.01.2023;07:00:00;32,00815915
05.01.2023;07:15:00;31,28352717
05.01.2023;07:30:00;29,81018195
05.01.2023;07:45:00;29,42018781
05.01.2023;08:00:00;27,86214534
05.01.2023;08:15:00;25,49779312
05.01.2023;08:30:00;26,27518883
05.01.2023;08:45:00;28,13836609
05.01.2023;09:00:00;32,10341895
05.01.2023;09:15:00;43,69619744
05.01.2023;09:30:00;72,42869089
05.01.2023;09:45:00;128,2435715
05.01.2023;10:00:00;5346,814912
05.01.2023;10:15:00;4379,127252
05.01.2023;10:30:00;4687,776139
05.01.2023;10:45:00;4765,240852
05.01.2023;11:00:00;4779,256464
05.01.2023;11:15:00;5368,556324
05.01.2023;11:30:00;5888,037981
05.01.2023;11:45:00;5353,665396
05.01.2023;12:00:00;5366,328744
05.01.2023;12:15:00;6928,43433
05.01.2023;12:30:00;8312,696175
05.01.2023;12:45:00;10885,24792
05.01.2023;13:00:00;9721,663431
05.01.2023;13:15:00;8101,714965
05.01.2023;13:30:00;7553,545788
05.01.2023;13:45:00;6507,710754
05.01.2023;14:00:00;5927,939518
05.01.2023;14:15:00;7056,717999
05.01.2023;14:30:00;5822,737006
05.01.2023;14:45:00;4406,200145
05.01.2023;15:00:00;4369,075707
05.01.2023;15:15:00;5309,180282
05.01.2023;15:30:00;4812,515468
05.01.2023;15:45:00;4433,868809
05.01.2023;16:00:00;2932,065889
05.01.2023;16:15:00;266,2391392
05.01.2023;16:30:00;28,92585925
05.01.2023;16:45:00;25,05772548
05.01.2023;17:00:00;25,04416353
05.01.2023;17:15:00;25,23237963
05.01.2023;17:30:00;25,74056309
05.01.2023;17:45:00;25,0953687
05.01.2023;18:00:00;25,1759148
05.01.2023;18:15:00;26,92632451
05.01.2023;18:30:00;25,33063882
05.01.2023;18:45:00;25,13827158
05.01.2023;19:00:00;24,99710951
05.01.2023;19:15:00;25,00126065
05.01.2023;19:30:00;25,00652031
05.01.2023;19:45:00;25,43941734
05.01.2023;20:00:00;27,57982119
05.01.2023;20:15:00;27,74506453
05.01.2023;20:30:00;26,56345426
05.01.2023;20:45:00;27,6697781
05.01.2023;21:00:00;27,82976178
05.01.2023;21:15:00;28,37973961
05.01.2023;21:30:00;28,62026939
05.01.2023;21:45:00;27,34981073
05.01.2023;22:00:00;28,1727019
05.01.2023;22:15:00;29,71192276
05.01.2023;22:30:00;30,58712761
05.01.2023;22:45:00;30,2807222
05.01.2023;23:00:00;30,44596554
05.01.2023;23:15:00;31,16118671
05.01.2023;23:30:00;30,77008405
05.01.2023;23:45:00;29,80603081
06.01.2023;00:00:00;29,83841437
06.01.2023;00:15:00;30,30480347
06.01.2023;00:30:00;31,63172696
06.01.2023;00:45:00;32,4075641
06.01.2023;01:00:00;31,45292166
06.01.2023;01:15:00;33,09455286
06.01.2023;01:30:00;32,21519686
06.01.2023;01:45:00;32,90218562
06.01.2023;02:00:00;32,62401261
06.01.2023;02:15:00;32,1022672
06.01.2023;02:30:00;32,48285054
06.01.2023;02:45:00;33,56094196
06.01.2023;03:00:00;33,33923379
06.01.2023;03:15:00;33,0621693
06.01.2023;03:30:00;33,48980666
06.01.2023;03:45:00;32,45046698
06.01.2023;04:00:00;32,41282376
06.01.2023;04:15:00;33,18866091
06.01.2023;04:30:00;32,52575342
06.01.2023;04:45:00;32,88751515
06.01.2023;05:00:00;32,50693181
06.01.2023;05:15:00;32,44105618
06.01.2023;05:30:00;32,47343974
06.01.2023;05:45:00;31,5187973
06.01.2023;06:00:00;32,13465076
06.01.2023;06:15:00;32,45987779
06.01.2023;06:30:00;31,98933754
06.01.2023;06:45:00;32,77458549
06.01.2023;07:00:00;31,61290535
06.01.2023;07:15:00;31,94643466
06.01.2023;07:30:00;32,18696444
06.01.2023;07:45:00;30,97297061
06.01.2023;08:00:00;32,0123103
06.01.2023;08:15:00;31,05019117
06.01.2023;08:30:00;36,52067176
06.01.2023;08:45:00;97,57692624
06.01.2023;09:00:00;238,0256468
06.01.2023;09:15:00;686,1719051
06.01.2023;09:30:00;1837,934167
06.01.2023;09:45:00;2338,465166
06.01.2023;10:00:00;7919,219094
06.01.2023;10:15:00;8112,667641
06.01.2023;10:30:00;8048,612315
06.01.2023;10:45:00;9770,98885
06.01.2023;11:00:00;11167,72613
06.01.2023;11:15:00;12610,09384
06.01.2023;11:30:00;10050,49141
06.01.2023;11:45:00;12855,82317
06.01.2023;12:00:00;16339,30914
06.01.2023;12:15:00;15496,94454
06.01.2023;12:30:00;18832,70742
06.01.2023;12:45:00;23009,49267
06.01.2023;13:00:00;22999,72691
06.01.2023;13:15:00;16286,66131
06.01.2023;13:30:00;7808,655218
06.01.2023;13:45:00;5428,348001
06.01.2023;14:00:00;4310,453842
06.01.2023;14:15:00;3826,709522
06.01.2023;14:30:00;3148,377279
06.01.2023;14:45:00;2889,766466
06.01.2023;15:00:00;2606,966328
06.01.2023;15:15:00;2092,971712
06.01.2023;15:30:00;1322,860973
06.01.2023;15:45:00;271,5148469
06.01.2023;16:00:00;60,27732974
06.01.2023;16:15:00;29,1910593
06.01.2023;16:30:00;25,44771962
06.01.2023;16:45:00;27,17100544
06.01.2023;17:00:00;26,20169253
06.01.2023;17:15:00;25,12360111
06.01.2023;17:30:00;26,02288724
06.01.2023;17:45:00;25,23237963
06.01.2023;18:00:00;25,25535238
06.01.2023;18:15:00;26,17346012
06.01.2023;18:30:00;25,77294665
06.01.2023;18:45:00;25,01593112
06.01.2023;19:00:00;25,03475273
06.01.2023;19:15:00;25,06713628
06.01.2023;19:30:00;25,42059573
06.01.2023;19:45:00;25,03890387
06.01.2023;20:00:00;25,25120124
06.01.2023;20:15:00;26,75693002
06.01.2023;20:30:00;25,23653077
06.01.2023;20:45:00;26,30521139
06.01.2023;21:00:00;26,67223278
06.01.2023;21:15:00;28,02212902
06.01.2023;21:30:00;28,95905837
06.01.2023;21:45:00;28,07444271
06.01.2023;22:00:00;29,01967434
06.01.2023;22:15:00;30,24833864
06.01.2023;22:30:00;29,38254459
06.01.2023;22:45:00;29,78194954
06.01.2023;23:00:00;31,28352717
06.01.2023;23:15:00;31,51353764
06.01.2023;23:30:00;31,32117039
06.01.2023;23:45:00;28,60144778
07.01.2023;00:00:00;30,07368449
07.01.2023;00:15:00;31,00120303
07.01.2023;00:30:00;31,58882408
07.01.2023;00:45:00;30,13540898
07.01.2023;01:00:00;31,23121349
07.01.2023;01:15:00;32,03639157
07.01.2023;01:30:00;32,70455871
07.01.2023;01:45:00;32,97221239
07.01.2023;02:00:00;33,0715801
07.01.2023;02:15:00;33,13219608
07.01.2023;02:30:00;33,05275849
07.01.2023;02:45:00;33,09981252
07.01.2023;03:00:00;32,81222871
07.01.2023;03:15:00;32,90218562
07.01.2023;03:30:00;32,87810435
07.01.2023;03:45:00;32,60103986
07.01.2023;04:00:00;33,33923379
07.01.2023;04:15:00;33,05275849
07.01.2023;04:30:00;32,51634262
07.01.2023;04:45:00;32,56754778
07.01.2023;05:00:00;32,32812652
07.01.2023;05:15:00;32,86869354
07.01.2023;05:30:00;31,88581869
07.01.2023;05:45:00;32,46928859
07.01.2023;06:00:00;32,32286686
07.01.2023;06:15:00;32,63868308
07.01.2023;06:30:00;32,34168847
07.01.2023;06:45:00;31,93287271
07.01.2023;07:00:00;31,38704603
07.01.2023;07:15:00;31,28767832
07.01.2023;07:30:00;30,57771681
07.01.2023;07:45:00;29,56550102
07.01.2023;08:00:00;26,94514612
07.01.2023;08:15:00;26,57805525
07.01.2023;08:30:00;42,50441523
07.01.2023;08:45:00;125,4811031
07.01.2023;09:00:00;348,1360785
07.01.2023;09:15:00;422,3335912
07.01.2023;09:30:00;746,4228354
07.01.2023;09:45:00;1286,574648
07.01.2023;10:00:00;9778,774363
07.01.2023;10:15:00;10060,07786
07.01.2023;10:30:00;12678,63434
07.01.2023;10:45:00;15746,41733
07.01.2023;11:00:00;18464,2204
07.01.2023;11:15:00;20239,79464
07.01.2023;11:30:00;21207,84551
07.01.2023;11:45:00;21714,19703
07.01.2023;12:00:00;22476,41575
07.01.2023;12:15:00;23771,51171
07.01.2023;12:30:00;22182,99229
07.01.2023;12:45:00;19635,13725
07.01.2023;13:00:00;18317,09761
07.01.2023;13:15:00;18549,16054
07.01.2023;13:30:00;18254,0625
07.01.2023;13:45:00;18275,88906
07.01.2023;14:00:00;18945,38148
07.01.2023;14:15:00;18270,05141
07.01.2023;14:30:00;16335,71691
07.01.2023;14:45:00;15110,55318
07.01.2023;15:00:00;13203,33607
07.01.2023;15:15:00;10998,8876
07.01.2023;15:30:00;8963,713663
07.01.2023;15:45:00;6726,724134
07.01.2023;16:00:00;4849,179783
07.01.2023;16:15:00;1654,517851
07.01.2023;16:30:00;193,0855253
07.01.2023;16:45:00;26,37983936
07.01.2023;17:00:00;25,07654709
07.01.2023;17:15:00;25,33589848
07.01.2023;17:30:00;26,06994126
07.01.2023;17:45:00;27,55158878
07.01.2023;18:00:00;25,83467114
07.01.2023;18:15:00;25,77820631
07.01.2023;18:30:00;25,2929956
07.01.2023;18:45:00;25,68409826
07.01.2023;19:00:00;25,53352538
07.01.2023;19:15:00;25,87646551
07.01.2023;19:30:00;26,31462219
07.01.2023;19:45:00;25,36828204
07.01.2023;20:00:00;25,30766607
07.01.2023;20:15:00;25,41533607
07.01.2023;20:30:00;25,01593112
07.01.2023;20:45:00;25,97583321
07.01.2023;21:00:00;26,72343795
07.01.2023;21:15:00;27,57567005
07.01.2023;21:30:00;28,3703288
07.01.2023;21:45:00;27,095719
07.01.2023;22:00:00;27,42509717
07.01.2023;22:15:00;29,93252241
07.01.2023;22:30:00;29,86249564
07.01.2023;22:45:00;30,82654888
07.01.2023;23:00:00;30,91650578
07.01.2023;23:15:00;30,33718702
07.01.2023;23:30:00;30,14481978
07.01.2023;23:45:00;30,49301956
08.01.2023;00:00:00;31,57941327
08.01.2023;00:15:00;31,39645683
08.01.2023;00:30:00;32,43164537
08.01.2023;00:45:00;33,14160688
08.01.2023;01:00:00;33,34449345
08.01.2023;01:15:00;31,5187973
08.01.2023;01:30:00;32,23816961
08.01.2023;01:45:00;32,6763263
08.01.2023;02:00:00;33,30685023
08.01.2023;02:15:00;33,23571493
08.01.2023;02:30:00;32,45046698
08.01.2023;02:45:00;32,36992088
08.01.2023;03:00:00;32,75161274
08.01.2023;03:15:00;33,57035276
08.01.2023;03:30:00;33,01926642
08.01.2023;03:45:00;33,26920701
08.01.2023;04:00:00;33,43334183
08.01.2023;04:15:00;32,75161274
08.01.2023;04:30:00;33,13745574
08.01.2023;04:45:00;33,43334183
08.01.2023;05:00:00;33,57976357
08.01.2023;05:15:00;32,38459135
08.01.2023;05:30:00;32,52990456
08.01.2023;05:45:00;32,17755364
08.01.2023;06:00:00;31,13710544
08.01.2023;06:15:00;31,00120303
08.01.2023;06:30:00;29,34905251
08.01.2023;06:45:00;31,21765154
08.01.2023;07:00:00;32,49226135
08.01.2023;07:15:00;28,55439376
08.01.2023;07:30:00;29,09080963
08.01.2023;07:45:00;28,20093431
08.01.2023;08:00:00;27,6697781
08.01.2023;08:15:00;26,88019373
08.01.2023;08:30:00;106,1879883
08.01.2023;08:45:00;162,3240743
08.01.2023;09:00:00;172,0662362
08.01.2023;09:15:00;200,1283308
08.01.2023;09:30:00;375,6173412
08.01.2023;09:45:00;621,0536223
08.01.2023;10:00:00;4092,524807
08.01.2023;10:15:00;3471,688657
08.01.2023;10:30:00;4306,30815
08.01.2023;10:45:00;4973,169466
08.01.2023;11:00:00;5645,782979
08.01.2023;11:15:00;6205,628398
08.01.2023;11:30:00;6321,552691
08.01.2023;11:45:00;5378,926586
08.01.2023;12:00:00;6082,938156
08.01.2023;12:15:00;8320,990186
08.01.2023;12:30:00;8102,787376
08.01.2023;12:45:00;8597,17323
08.01.2023;13:00:00;7779,969004
08.01.2023;13:15:00;6449,901513
08.01.2023;13:30:00;5669,501927
08.01.2023;13:45:00;4546,458845
08.01.2023;14:00:00;3586,837236