Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;14601,12748
01.01.2023;00:30:00;14566,7314
01.01.2023;00:45:00;14186,19547
01.01.2023;01:00:00;13862,92031
01.01.2023;01:15:00;13475,2243
01.01.2023;01:30:00;13307,1039
01.01.2023;01:45:00;13064,52058
01.01.2023;02:00:00;12878,65721
01.01.2023;02:15:00;12794,60474
01.01.2023;02:30:00;12553,74065
01.01.2023;02:45:00;12311,59619
01.01.2023;03:00:00;12147,04186
01.01.2023;03:15:00;11990,45044
01.01.2023;03:30:00;11803,52886
01.01.2023;03:45:00;11740,31296
01.01.2023;04:00:00;11498,62979
01.01.2023;04:15:00;11513,54777
01.01.2023;04:30:00;11354,29248
01.01.2023;04:45:00;11293,90549
01.01.2023;05:00:00;11438,47327
01.01.2023;05:15:00;11677,28809
01.01.2023;05:30:00;11726,70344
01.01.2023;05:45:00;11713,30213
01.01.2023;06:00:00;11593,70028
01.01.2023;06:15:00;10847,0048
01.01.2023;06:30:00;10985,0994
01.01.2023;06:45:00;11152,84065
01.01.2023;07:00:00;11205,72842
01.01.2023;07:15:00;11506,58141
01.01.2023;07:30:00;11913,01392
01.01.2023;07:45:00;11798,30223
01.01.2023;08:00:00;11659,07194
01.01.2023;08:15:00;11824,20191
01.01.2023;08:30:00;11887,25068
01.01.2023;08:45:00;11173,94831
01.01.2023;09:00:00;9261,820727
01.01.2023;09:15:00;7646,618464
01.01.2023;09:30:00;6202,02153
01.01.2023;09:45:00;5222,943235
01.01.2023;10:00:00;6385,470203
01.01.2023;10:15:00;4649,100688
01.01.2023;10:30:00;3921,179418
01.01.2023;10:45:00;1709,690155
01.01.2023;11:00:00;636,7651076
01.01.2023;11:15:00;2441,806133
01.01.2023;11:30:00;2665,478457
01.01.2023;11:45:00;3014,661516
01.01.2023;12:00:00;1952,620541
01.01.2023;12:15:00;1191,978129
01.01.2023;12:30:00;1527,832085
01.01.2023;12:45:00;1832,943186
01.01.2023;13:00:00;1477,784869
01.01.2023;13:15:00;1054,591224
01.01.2023;13:30:00;3397,30343
01.01.2023;13:45:00;4248,721571
01.01.2023;14:00:00;3295,882005
01.01.2023;14:15:00;2607,377278
01.01.2023;14:30:00;3802,188813
01.01.2023;14:45:00;7542,417077
01.01.2023;15:00:00;6845,012977
01.01.2023;15:15:00;8779,926781
01.01.2023;15:30:00;9664,530089
01.01.2023;15:45:00;11387,47965
01.01.2023;16:00:00;12897,11311
01.01.2023;16:15:00;14704,20493
01.01.2023;16:30:00;15864,33859
01.01.2023;16:45:00;16902,54701
01.01.2023;17:00:00;18301,52682
01.01.2023;17:15:00;18984,24612
01.01.2023;17:30:00;19314,3658
01.01.2023;17:45:00;19401,33765
01.01.2023;18:00:00;19333,94672
01.01.2023;18:15:00;19404,39231
01.01.2023;18:30:00;19153,73842
01.01.2023;18:45:00;19174,54963
01.01.2023;19:00:00;18961,36357
01.01.2023;19:15:00;18968,34981
01.01.2023;19:30:00;18636,04472
01.01.2023;19:45:00;18315,19301
01.01.2023;20:00:00;17961,9027
01.01.2023;20:15:00;17677,49008
01.01.2023;20:30:00;17399,31476
01.01.2023;20:45:00;16860,6725
01.01.2023;21:00:00;16461,34316
01.01.2023;21:15:00;15950,55303
01.01.2023;21:30:00;15692,58497
01.01.2023;21:45:00;15438,69577
01.01.2023;22:00:00;15034,28849
01.01.2023;22:15:00;16274,14057
01.01.2023;22:30:00;16159,8598
01.01.2023;22:45:00;15762,27569
01.01.2023;23:00:00;15270,29254
01.01.2023;23:15:00;14672,14323
01.01.2023;23:30:00;14184,49472
01.01.2023;23:45:00;13853,81109
02.01.2023;00:00:00;13311,80474
02.01.2023;00:15:00;13442,12504
02.01.2023;00:30:00;13100,31964
02.01.2023;00:45:00;12790,47479
02.01.2023;01:00:00;12406,84119
02.01.2023;01:15:00;11985,98983
02.01.2023;01:30:00;11853,93249
02.01.2023;01:45:00;11710,6916
02.01.2023;02:00:00;11645,47636
02.01.2023;02:15:00;11683,22322
02.01.2023;02:30:00;11451,97431
02.01.2023;02:45:00;11422,02633
02.01.2023;03:00:00;11382,51199
02.01.2023;03:15:00;11411,50389
02.01.2023;03:30:00;11385,63824
02.01.2023;03:45:00;11470,63038
02.01.2023;04:00:00;11395,17401
02.01.2023;04:15:00;11740,12997
02.01.2023;04:30:00;11879,8098
02.01.2023;04:45:00;12012,37097
02.01.2023;05:00:00;12221,48986
02.01.2023;05:15:00;12834,34972
02.01.2023;05:30:00;12936,77972
02.01.2023;05:45:00;13322,73005
02.01.2023;06:00:00;13697,96081
02.01.2023;06:15:00;13583,87459
02.01.2023;06:30:00;13688,02673
02.01.2023;06:45:00;14437,71301
02.01.2023;07:00:00;14942,65979
02.01.2023;07:15:00;15649,50803
02.01.2023;07:30:00;16634,33693
02.01.2023;07:45:00;17230,66709
02.01.2023;08:00:00;17567,23187
02.01.2023;08:15:00;18040,60571
02.01.2023;08:30:00;18108,48841
02.01.2023;08:45:00;17833,60847
02.01.2023;09:00:00;16337,80516
02.01.2023;09:15:00;14769,12328
02.01.2023;09:30:00;13433,5106
02.01.2023;09:45:00;11932,95732
02.01.2023;10:00:00;10663,51551
02.01.2023;10:15:00;8834,09534
02.01.2023;10:30:00;7301,166565
02.01.2023;10:45:00;6504,172262
02.01.2023;11:00:00;6967,005303
02.01.2023;11:15:00;6064,111011
02.01.2023;11:30:00;5411,792783
02.01.2023;11:45:00;4499,893492
02.01.2023;12:00:00;3846,307396
02.01.2023;12:15:00;4151,638829
02.01.2023;12:30:00;5136,81976
02.01.2023;12:45:00;6741,586351
02.01.2023;13:00:00;10995,86686
02.01.2023;13:15:00;11198,87522
02.01.2023;13:30:00;13863,88836
02.01.2023;13:45:00;12439,15848
02.01.2023;14:00:00;12857,77798
02.01.2023;14:15:00;14457,59819
02.01.2023;14:30:00;15465,24831
02.01.2023;14:45:00;16800,20222
02.01.2023;15:00:00;17879,68108
02.01.2023;15:15:00;18265,55709
02.01.2023;15:30:00;18655,13623
02.01.2023;15:45:00;18967,7693
02.01.2023;16:00:00;19463,83378
02.01.2023;16:15:00;20032,96496
02.01.2023;16:30:00;20555,45472
02.01.2023;16:45:00;21245,20961
02.01.2023;17:00:00;22498,47022
02.01.2023;17:15:00;22623,94668
02.01.2023;17:30:00;22829,51598
02.01.2023;17:45:00;22682,784
02.01.2023;18:00:00;22595,87033
02.01.2023;18:15:00;22635,66847
02.01.2023;18:30:00;22320,24124
02.01.2023;18:45:00;22104,36114
02.01.2023;19:00:00;21920,57476
02.01.2023;19:15:00;21709,49201
02.01.2023;19:30:00;21156,9192
02.01.2023;19:45:00;20675,06603
02.01.2023;20:00:00;20184,90484
02.01.2023;20:15:00;19568,05564
02.01.2023;20:30:00;18643,26509
02.01.2023;20:45:00;18165,83042
02.01.2023;21:00:00;17599,56226
02.01.2023;21:15:00;17088,38629
02.01.2023;21:30:00;16619,8753
02.01.2023;21:45:00;16272,42329
02.01.2023;22:00:00;16013,37422
02.01.2023;22:15:00;17365,94159
02.01.2023;22:30:00;16986,5301
02.01.2023;22:45:00;16592,79615
02.01.2023;23:00:00;16023,43446
02.01.2023;23:15:00;15351,76494
02.01.2023;23:30:00;14839,02656
02.01.2023;23:45:00;14413,15719
03.01.2023;00:00:00;13880,38425
03.01.2023;00:15:00;13919,50908
03.01.2023;00:30:00;13498,16259
03.01.2023;00:45:00;13151,56981
03.01.2023;01:00:00;12782,14073
03.01.2023;01:15:00;12282,46435
03.01.2023;01:30:00;12107,01179
03.01.2023;01:45:00;11900,57383
03.01.2023;02:00:00;11662,62222
03.01.2023;02:15:00;11540,7611
03.01.2023;02:30:00;11234,33738
03.01.2023;02:45:00;11228,81795
03.01.2023;03:00:00;11113,99296
03.01.2023;03:15:00;11085,73813
03.01.2023;03:30:00;10943,24636
03.01.2023;03:45:00;10993,26986
03.01.2023;04:00:00;11100,7345
03.01.2023;04:15:00;11319,93455
03.01.2023;04:30:00;11576,07135
03.01.2023;04:45:00;11592,04264
03.01.2023;05:00:00;11811,21362
03.01.2023;05:15:00;12294,50447
03.01.2023;05:30:00;12472,61615
03.01.2023;05:45:00;12756,89328
03.01.2023;06:00:00;13201,5035
03.01.2023;06:15:00;13246,59582
03.01.2023;06:30:00;13738,35583
03.01.2023;06:45:00;14210,76847
03.01.2023;07:00:00;14592,25685
03.01.2023;07:15:00;15609,32394
03.01.2023;07:30:00;16310,60507
03.01.2023;07:45:00;16950,09527
03.01.2023;08:00:00;17670,41258
03.01.2023;08:15:00;17962,41438
03.01.2023;08:30:00;18150,14543
03.01.2023;08:45:00;18311,46476
03.01.2023;09:00:00;18596,51234
03.01.2023;09:15:00;19607,20613
03.01.2023;09:30:00;19868,30147
03.01.2023;09:45:00;19576,15678
03.01.2023;10:00:00;19745,13895
03.01.2023;10:15:00;19491,73278
03.01.2023;10:30:00;19495,53897
03.01.2023;10:45:00;19380,13017
03.01.2023;11:00:00;19124,74548
03.01.2023;11:15:00;19061,41917
03.01.2023;11:30:00;19504,38145
03.01.2023;11:45:00;18536,42932
03.01.2023;12:00:00;18365,75105
03.01.2023;12:15:00;19797,98829
03.01.2023;12:30:00;19519,6036
03.01.2023;12:45:00;17086,42765
03.01.2023;13:00:00;13514,11514
03.01.2023;13:15:00;14612,59257
03.01.2023;13:30:00;16012,90444
03.01.2023;13:45:00;16963,19671
03.01.2023;14:00:00;17774,52236
03.01.2023;14:15:00;17015,4989
03.01.2023;14:30:00;17371,4806
03.01.2023;14:45:00;17273,75625
03.01.2023;15:00:00;16630,64524
03.01.2023;15:15:00;17549,39717
03.01.2023;15:30:00;18419,64602
03.01.2023;15:45:00;18645,95182
03.01.2023;16:00:00;19218,53845
03.01.2023;16:15:00;20178,79377
03.01.2023;16:30:00;20961,4573
03.01.2023;16:45:00;21876,78702
03.01.2023;17:00:00;23051,47275
03.01.2023;17:15:00;23474,07537
03.01.2023;17:30:00;23427,77083
03.01.2023;17:45:00;23587,89913
03.01.2023;18:00:00;23450,72733
03.01.2023;18:15:00;23500,52302
03.01.2023;18:30:00;23282,68439
03.01.2023;18:45:00;22977,91962
03.01.2023;19:00:00;22530,03657
03.01.2023;19:15:00;22281,73022
03.01.2023;19:30:00;21838,91616
03.01.2023;19:45:00;21249,50356
03.01.2023;20:00:00;20740,71658
03.01.2023;20:15:00;20448,36904
03.01.2023;20:30:00;19613,51414
03.01.2023;20:45:00;18941,28881
03.01.2023;21:00:00;18498,77368
03.01.2023;21:15:00;17856,7716
03.01.2023;21:30:00;17423,59596
03.01.2023;21:45:00;17011,97975
03.01.2023;22:00:00;16642,39588
03.01.2023;22:15:00;17947,7207
03.01.2023;22:30:00;17784,92917
03.01.2023;22:45:00;17106,0138
03.01.2023;23:00:00;16609,85541
03.01.2023;23:15:00;16143,45534
03.01.2023;23:30:00;15655,62931
03.01.2023;23:45:00;15150,48727
04.01.2023;00:00:00;14789,14532
04.01.2023;00:15:00;14993,49873
04.01.2023;00:30:00;14744,09373
04.01.2023;00:45:00;14356,06209
04.01.2023;01:00:00;13825,18884
04.01.2023;01:15:00;13582,92637
04.01.2023;01:30:00;13220,93312
04.01.2023;01:45:00;13043,89532
04.01.2023;02:00:00;12932,14851
04.01.2023;02:15:00;12784,31435
04.01.2023;02:30:00;12489,31598
04.01.2023;02:45:00;12355,21807
04.01.2023;03:00:00;12074,24756
04.01.2023;03:15:00;12072,26353
04.01.2023;03:30:00;12147,43142
04.01.2023;03:45:00;12103,20724
04.01.2023;04:00:00;12195,3342
04.01.2023;04:15:00;12560,43941
04.01.2023;04:30:00;12652,35775
04.01.2023;04:45:00;12582,70923
04.01.2023;05:00:00;12780,77399
04.01.2023;05:15:00;13294,55051
04.01.2023;05:30:00;13406,15782
04.01.2023;05:45:00;13695,88357
04.01.2023;06:00:00;14198,85546
04.01.2023;06:15:00;14206,25138
04.01.2023;06:30:00;14531,1859
04.01.2023;06:45:00;15003,69986
04.01.2023;07:00:00;15593,01231
04.01.2023;07:15:00;16414,79
04.01.2023;07:30:00;17193,11351
04.01.2023;07:45:00;17781,9408
04.01.2023;08:00:00;18360,73061
04.01.2023;08:15:00;18663,16458
04.01.2023;08:30:00;19041,2917
04.01.2023;08:45:00;19218,72924
04.01.2023;09:00:00;19215,23235
04.01.2023;09:15:00;18965,7088
04.01.2023;09:30:00;18650,44226
04.01.2023;09:45:00;18332,70776
04.01.2023;10:00:00;16834,74151
04.01.2023;10:15:00;14669,37931
04.01.2023;10:30:00;14842,91777
04.01.2023;10:45:00;11135,14472
04.01.2023;11:00:00;14211,34803
04.01.2023;11:15:00;16289,39099
04.01.2023;11:30:00;18024,48592
04.01.2023;11:45:00;17515,10018
04.01.2023;12:00:00;17689,99747
04.01.2023;12:15:00;18937,8815
04.01.2023;12:30:00;19752,37302
04.01.2023;12:45:00;20468,60844
04.01.2023;13:00:00;20819,12705
04.01.2023;13:15:00;20723,40338
04.01.2023;13:30:00;20664,65185
04.01.2023;13:45:00;20885,2371
04.01.2023;14:00:00;21128,70409
04.01.2023;14:15:00;20935,6296
04.01.2023;14:30:00;20533,28372
04.01.2023;14:45:00;20548,71889
04.01.2023;15:00:00;20474,14609
04.01.2023;15:15:00;20643,30041
04.01.2023;15:30:00;20789,90778
04.01.2023;15:45:00;20249,28339
04.01.2023;16:00:00;20941,95049
04.01.2023;16:15:00;21592,15053
04.01.2023;16:30:00;21664,50396
04.01.2023;16:45:00;22430,90569
04.01.2023;17:00:00;23146,42009
04.01.2023;17:15:00;23479,41217
04.01.2023;17:30:00;23563,31833
04.01.2023;17:45:00;23547,37738
04.01.2023;18:00:00;23330,38637
04.01.2023;18:15:00;23140,88119
04.01.2023;18:30:00;22696,80928
04.01.2023;18:45:00;22344,14329
04.01.2023;19:00:00;22022,92959
04.01.2023;19:15:00;21896,6295
04.01.2023;19:30:00;21292,35963
04.01.2023;19:45:00;20712,97429
04.01.2023;20:00:00;20298,1407
04.01.2023;20:15:00;19797,12416
04.01.2023;20:30:00;19079,21297
04.01.2023;20:45:00;18409,24702
04.01.2023;21:00:00;17741,8819
04.01.2023;21:15:00;17288,00576
04.01.2023;21:30:00;16781,63792
04.01.2023;21:45:00;16269,99335
04.01.2023;22:00:00;15801,79392
04.01.2023;22:15:00;17026,90389
04.01.2023;22:30:00;16903,58096
04.01.2023;22:45:00;16344,69226
04.01.2023;23:00:00;15831,52382
04.01.2023;23:15:00;15422,02309
04.01.2023;23:30:00;14875,24598
04.01.2023;23:45:00;14102,07075
05.01.2023;00:00:00;13740,73254
05.01.2023;00:15:00;13791,37365
05.01.2023;00:30:00;13642,02657
05.01.2023;00:45:00;13054,30276
05.01.2023;01:00:00;12578,42531
05.01.2023;01:15:00;12052,37529
05.01.2023;01:30:00;11890,09423
05.01.2023;01:45:00;11651,34255
05.01.2023;02:00:00;11475,28543
05.01.2023;02:15:00;11373,47294
05.01.2023;02:30:00;11186,53575
05.01.2023;02:45:00;10936,39888
05.01.2023;03:00:00;10798,04507
05.01.2023;03:15:00;10823,86793
05.01.2023;03:30:00;10680,15669
05.01.2023;03:45:00;10777,78562
05.01.2023;04:00:00;10841,51554
05.01.2023;04:15:00;11195,16852
05.01.2023;04:30:00;11179,31703
05.01.2023;04:45:00;11417,50193
05.01.2023;05:00:00;11560,60156
05.01.2023;05:15:00;12090,24734
05.01.2023;05:30:00;12380,17465
05.01.2023;05:45:00;12751,69483
05.01.2023;06:00:00;13216,74007
05.01.2023;06:15:00;13227,35845
05.01.2023;06:30:00;13676,57789
05.01.2023;06:45:00;14127,35273
05.01.2023;07:00:00;14578,67849
05.01.2023;07:15:00;15352,88703
05.01.2023;07:30:00;16173,57363
05.01.2023;07:45:00;16893,30504
05.01.2023;08:00:00;17471,48573
05.01.2023;08:15:00;17937,62966
05.01.2023;08:30:00;18341,24658
05.01.2023;08:45:00;18836,11046
05.01.2023;09:00:00;19459,63332
05.01.2023;09:15:00;20102,29918
05.01.2023;09:30:00;20056,20037
05.01.2023;09:45:00;20375,46614
05.01.2023;10:00:00;19652,16361
05.01.2023;10:15:00;19641,23274
05.01.2023;10:30:00;19226,96229
05.01.2023;10:45:00;19206,45988
05.01.2023;11:00:00;19231,33151
05.01.2023;11:15:00;18639,74129
05.01.2023;11:30:00;18185,6092
05.01.2023;11:45:00;19051,54633
05.01.2023;12:00:00;18965,75522
05.01.2023;12:15:00;18225,9358
05.01.2023;12:30:00;16830,63016
05.01.2023;12:45:00;13898,9763
05.01.2023;13:00:00;14948,56333
05.01.2023;13:15:00;16549,77566
05.01.2023;13:30:00;16490,20927
05.01.2023;13:45:00;16965,0871
05.01.2023;14:00:00;17008,86539
05.01.2023;14:15:00;15356,96786
05.01.2023;14:30:00;16381,99723
05.01.2023;14:45:00;17728,84542
05.01.2023;15:00:00;17658,16129
05.01.2023;15:15:00;16441,56505
05.01.2023;15:30:00;16792,30538
05.01.2023;15:45:00;17070,49987
05.01.2023;16:00:00;18618,02927
05.01.2023;16:15:00;19793,1554
05.01.2023;16:30:00;20836,56361
05.01.2023;16:45:00;21567,93715
05.01.2023;17:00:00;22932,35851
05.01.2023;17:15:00;23161,34848
05.01.2023;17:30:00;22914,26733
05.01.2023;17:45:00;22925,37253
05.01.2023;18:00:00;22748,02702
05.01.2023;18:15:00;22542,60115
05.01.2023;18:30:00;22321,01902
05.01.2023;18:45:00;22088,3014
05.01.2023;19:00:00;21927,85022
05.01.2023;19:15:00;21697,80422
05.01.2023;19:30:00;21128,04231
05.01.2023;19:45:00;20658,89536
05.01.2023;20:00:00;20178,5191
05.01.2023;20:15:00;19742,3548
05.01.2023;20:30:00;19125,59845
05.01.2023;20:45:00;18646,89015
05.01.2023;21:00:00;18002,13378
05.01.2023;21:15:00;17312,31494
05.01.2023;21:30:00;16959,22101
05.01.2023;21:45:00;16643,89471
05.01.2023;22:00:00;16195,60623
05.01.2023;22:15:00;17518,47549
05.01.2023;22:30:00;17285,18493
05.01.2023;22:45:00;16830,97207
05.01.2023;23:00:00;16276,88192
05.01.2023;23:15:00;15676,13239
05.01.2023;23:30:00;15162,03786
05.01.2023;23:45:00;14675,41744
06.01.2023;00:00:00;14281,06135
06.01.2023;00:15:00;14422,54907
06.01.2023;00:30:00;14053,06899
06.01.2023;00:45:00;13808,23075
06.01.2023;01:00:00;13327,23277
06.01.2023;01:15:00;12791,84964
06.01.2023;01:30:00;12526,19298
06.01.2023;01:45:00;12295,3461
06.01.2023;02:00:00;12087,27284
06.01.2023;02:15:00;11948,77433
06.01.2023;02:30:00;11654,54622
06.01.2023;02:45:00;11713,39145
06.01.2023;03:00:00;11436,10317
06.01.2023;03:15:00;11405,33559
06.01.2023;03:30:00;11339,95923
06.01.2023;03:45:00;11260,36724
06.01.2023;04:00:00;11103,10505
06.01.2023;04:15:00;11360,326
06.01.2023;04:30:00;11389,78406
06.01.2023;04:45:00;11341,43459
06.01.2023;05:00:00;11389,44527
06.01.2023;05:15:00;11825,76373
06.01.2023;05:30:00;12169,1733
06.01.2023;05:45:00;12145,86039
06.01.2023;06:00:00;12138,07384
06.01.2023;06:15:00;11609,61336
06.01.2023;06:30:00;11640,33006
06.01.2023;06:45:00;11838,73204
06.01.2023;07:00:00;12031,29865
06.01.2023;07:15:00;12423,31736
06.01.2023;07:30:00;12854,41595
06.01.2023;07:45:00;13281,52926
06.01.2023;08:00:00;13292,58429
06.01.2023;08:15:00;13511,31553
06.01.2023;08:30:00;13890,4364
06.01.2023;08:45:00;14034,38754
06.01.2023;09:00:00;14274,77399
06.01.2023;09:15:00;14058,92073
06.01.2023;09:30:00;12729,87593
06.01.2023;09:45:00;11933,28816
06.01.2023;10:00:00;11915,48056
06.01.2023;10:15:00;11828,5611
06.01.2023;10:30:00;12705,27679
06.01.2023;10:45:00;11478,5959
06.01.2023;11:00:00;10741,16806
06.01.2023;11:15:00;9949,163065
06.01.2023;11:30:00;13523,48389
06.01.2023;11:45:00;11093,85155
06.01.2023;12:00:00;7722,166202
06.01.2023;12:15:00;9570,015996
06.01.2023;12:30:00;5747,710898
06.01.2023;12:45:00;917,957317
06.01.2023;13:00:00;46,08750451
06.01.2023;13:15:00;6470,649916
06.01.2023;13:30:00;14882,33863
06.01.2023;13:45:00;16348,75929
06.01.2023;14:00:00;16461,42813
06.01.2023;14:15:00;16052,41685
06.01.2023;14:30:00;15927,86995
06.01.2023;14:45:00;15518,23026
06.01.2023;15:00:00;15167,62909
06.01.2023;15:15:00;15205,64039
06.01.2023;15:30:00;15671,84478
06.01.2023;15:45:00;16076,16329
06.01.2023;16:00:00;16816,23139
06.01.2023;16:15:00;17645,13569
06.01.2023;16:30:00;18299,04285
06.01.2023;16:45:00;18917,6682
06.01.2023;17:00:00;19742,31455
06.01.2023;17:15:00;20405,8199
06.01.2023;17:30:00;20511,82071
06.01.2023;17:45:00;20620,16445
06.01.2023;18:00:00;20546,18878
06.01.2023;18:15:00;20219,9952
06.01.2023;18:30:00;20089,12141
06.01.2023;18:45:00;19873,78961
06.01.2023;19:00:00;19722,15552
06.01.2023;19:15:00;19481,0114
06.01.2023;19:30:00;19185,69468
06.01.2023;19:45:00;18713,28905
06.01.2023;20:00:00;18117,98925
06.01.2023;20:15:00;17832,26033
06.01.2023;20:30:00;17476,21002
06.01.2023;20:45:00;16917,9152
06.01.2023;21:00:00;16722,29162
06.01.2023;21:15:00;16224,94837
06.01.2023;21:30:00;15834,67827
06.01.2023;21:45:00;15451,87779
06.01.2023;22:00:00;15276,90441
06.01.2023;22:15:00;16514,37264
06.01.2023;22:30:00;16594,84469
06.01.2023;22:45:00;16192,55024
06.01.2023;23:00:00;15917,34699
06.01.2023;23:15:00;15252,42502
06.01.2023;23:30:00;14715,84867
06.01.2023;23:45:00;14097,65279
07.01.2023;00:00:00;13665,03615
07.01.2023;00:15:00;13702,01751
07.01.2023;00:30:00;13407,56182
07.01.2023;00:45:00;12990,73405
07.01.2023;01:00:00;12510,31138
07.01.2023;01:15:00;12187,5634
07.01.2023;01:30:00;11793,94789
07.01.2023;01:45:00;11569,60072
07.01.2023;02:00:00;11382,16626
07.01.2023;02:15:00;11166,18285
07.01.2023;02:30:00;11095,48082
07.01.2023;02:45:00;10974,01057
07.01.2023;03:00:00;10834,98046
07.01.2023;03:15:00;10876,13421
07.01.2023;03:30:00;10719,8368
07.01.2023;03:45:00;10712,67647
07.01.2023;04:00:00;10686,0541
07.01.2023;04:15:00;10873,19757
07.01.2023;04:30:00;10947,24254
07.01.2023;04:45:00;10952,94847
07.01.2023;05:00:00;11146,94085
07.01.2023;05:15:00;11598,8906
07.01.2023;05:30:00;11691,12012
07.01.2023;05:45:00;11898,01031
07.01.2023;06:00:00;12093,8527
07.01.2023;06:15:00;11855,14615
07.01.2023;06:30:00;12162,57109
07.01.2023;06:45:00;12611,53568
07.01.2023;07:00:00;12770,53735
07.01.2023;07:15:00;13512,61194
07.01.2023;07:30:00;13899,19805
07.01.2023;07:45:00;14136,90702
07.01.2023;08:00:00;14158,2464
07.01.2023;08:15:00;14554,0479
07.01.2023;08:30:00;14969,51743
07.01.2023;08:45:00;15307,69044
07.01.2023;09:00:00;15719,86598
07.01.2023;09:15:00;16020,50549
07.01.2023;09:30:00;15551,04754
07.01.2023;09:45:00;15078,30088
07.01.2023;10:00:00;14410,14289
07.01.2023;10:15:00;13468,65002
07.01.2023;10:30:00;10797,16418
07.01.2023;10:45:00;7636,404711
07.01.2023;11:00:00;4918,873634
07.01.2023;11:15:00;3267,645879
07.01.2023;11:30:00;2453,620541
07.01.2023;11:45:00;2129,236046
07.01.2023;12:00:00;1471,37002
07.01.2023;12:15:00;1077,152458
07.01.2023;12:30:00;3021,588488
07.01.2023;12:45:00;5980,802608
07.01.2023;13:00:00;7504,681079
07.01.2023;13:15:00;6583,342928
07.01.2023;13:30:00;6376,10901
07.01.2023;13:45:00;5757,721376
07.01.2023;14:00:00;4596,932956
07.01.2023;14:15:00;4687,029213
07.01.2023;14:30:00;6040,872653
07.01.2023;14:45:00;6625,90432
07.01.2023;15:00:00;8040,656685
07.01.2023;15:15:00;9918,59341
07.01.2023;15:30:00;11672,24334
07.01.2023;15:45:00;13893,32336
07.01.2023;16:00:00;15634,25929
07.01.2023;16:15:00;17417,41863
07.01.2023;16:30:00;18731,73484
07.01.2023;16:45:00;19595,8418
07.01.2023;17:00:00;21011,42633
07.01.2023;17:15:00;21870,12578
07.01.2023;17:30:00;22207,67351
07.01.2023;17:45:00;22329,48992
07.01.2023;18:00:00;22247,88645
07.01.2023;18:15:00;21899,22235
07.01.2023;18:30:00;21593,70065
07.01.2023;18:45:00;21437,94795
07.01.2023;19:00:00;21083,48328
07.01.2023;19:15:00;20920,31207
07.01.2023;19:30:00;20700,19077
07.01.2023;19:45:00;20299,90625
07.01.2023;20:00:00;19831,89761
07.01.2023;20:15:00;19130,03812
07.01.2023;20:30:00;18453,46032
07.01.2023;20:45:00;17976,86226
07.01.2023;21:00:00;17367,22149
07.01.2023;21:15:00;17046,67804
07.01.2023;21:30:00;16660,08219
07.01.2023;21:45:00;16258,48322
07.01.2023;22:00:00;15922,82286
07.01.2023;22:15:00;17287,15048
07.01.2023;22:30:00;17220,27815
07.01.2023;22:45:00;16826,74437
07.01.2023;23:00:00;16551,71113
07.01.2023;23:15:00;15954,67552
07.01.2023;23:30:00;15538,23127
07.01.2023;23:45:00;15023,0185
08.01.2023;00:00:00;14461,91671
08.01.2023;00:15:00;14679,77887
08.01.2023;00:30:00;14371,11033
08.01.2023;00:45:00;14027,05663
08.01.2023;01:00:00;13706,13785
08.01.2023;01:15:00;13272,26909
08.01.2023;01:30:00;12998,40758
08.01.2023;01:45:00;12796,46046
08.01.2023;02:00:00;12606,26456
08.01.2023;02:15:00;12344,28134
08.01.2023;02:30:00;12270,88329
08.01.2023;02:45:00;12106,20157
08.01.2023;03:00:00;11988,78849
08.01.2023;03:15:00;11909,74726
08.01.2023;03:30:00;11880,56864
08.01.2023;03:45:00;11966,44026
08.01.2023;04:00:00;11799,73067
08.01.2023;04:15:00;11829,98647
08.01.2023;04:30:00;11841,01196
08.01.2023;04:45:00;11880,79648
08.01.2023;05:00:00;12048,59349
08.01.2023;05:15:00;12358,36287
08.01.2023;05:30:00;12356,64494
08.01.2023;05:45:00;12409,47045
08.01.2023;06:00:00;12217,2882
08.01.2023;06:15:00;11634,67571
08.01.2023;06:30:00;11753,7807
08.01.2023;06:45:00;12184,66163
08.01.2023;07:00:00;12559,05663
08.01.2023;07:15:00;12856,49769
08.01.2023;07:30:00;13129,86043
08.01.2023;07:45:00;13554,63236
08.01.2023;08:00:00;13402,9753
08.01.2023;08:15:00;13860,105
08.01.2023;08:30:00;14077,12629
08.01.2023;08:45:00;14267,92075
08.01.2023;09:00:00;15045,13026
08.01.2023;09:15:00;15559,22047
08.01.2023;09:30:00;15811,86808
08.01.2023;09:45:00;15983,41935
08.01.2023;10:00:00;16534,10936
08.01.2023;10:15:00;16982,09556
08.01.2023;10:30:00;16866,84745
08.01.2023;10:45:00;16865,10699
08.01.2023;11:00:00;16810,26699
08.01.2023;11:15:00;16975,69523
08.01.2023;11:30:00;17654,54618
08.01.2023;11:45:00;19210,47471
08.01.2023;12:00:00;18847,26854
08.01.2023;12:15:00;17614,49914
08.01.2023;12:30:00;17728,90313
08.01.2023;12:45:00;16832,19146
08.01.2023;13:00:00;17032,7424
08.01.2023;13:15:00;17600,75893
08.01.2023;13:30:00;17343,77897
08.01.2023;13:45:00;17515,39711
08.01.2023;14:00:00;17628,51938
08.01.2023;14:15:00;17161,7471