Datum;Zeit;Wirkleistung [kW]
01.01.2023;00:15:00;346,1144505
01.01.2023;00:30:00;343,9508078
01.01.2023;00:45:00;335,601639
01.01.2023;01:00:00;328,361641
01.01.2023;01:15:00;319,4274986
01.01.2023;01:30:00;315,1032521
01.01.2023;01:45:00;309,685029
01.01.2023;02:00:00;305,5659031
01.01.2023;02:15:00;302,5878557
01.01.2023;02:30:00;297,7363732
01.01.2023;02:45:00;291,5189394
01.01.2023;03:00:00;288,2339708
01.01.2023;03:15:00;284,5433191
01.01.2023;03:30:00;280,5062415
01.01.2023;03:45:00;277,8108046
01.01.2023;04:00:00;273,3406946
01.01.2023;04:15:00;272,7709151
01.01.2023;04:30:00;269,846047
01.01.2023;04:45:00;268,2947274
01.01.2023;05:00:00;272,3895427
01.01.2023;05:15:00;277,3656169
01.01.2023;05:30:00;278,0128864
01.01.2023;05:45:00;277,2060786
01.01.2023;06:00:00;274,6428306
01.01.2023;06:15:00;258,7862473
01.01.2023;06:30:00;261,8600177
01.01.2023;06:45:00;265,5263588
01.01.2023;07:00:00;265,5886547
01.01.2023;07:15:00;272,6995027
01.01.2023;07:30:00;281,1459139
01.01.2023;07:45:00;280,6247556
01.01.2023;08:00:00;276,9447398
01.01.2023;08:15:00;281,8706734
01.01.2023;08:30:00;282,8750047
01.01.2023;08:45:00;288,5758384
01.01.2023;09:00:00;319,7951963
01.01.2023;09:15:00;373,5990936
01.01.2023;09:30:00;421,8434626
01.01.2023;09:45:00;448,2098186
01.01.2023;10:00:00;433,8012349
01.01.2023;10:15:00;494,4804714
01.01.2023;10:30:00;505,8912553
01.01.2023;10:45:00;537,9219792
01.01.2023;11:00:00;545,2546613
01.01.2023;11:15:00;525,8153045
01.01.2023;11:30:00;524,0892525
01.01.2023;11:45:00;534,6841122
01.01.2023;12:00:00;548,8632648
01.01.2023;12:15:00;550,4525697
01.01.2023;12:30:00;532,0069083
01.01.2023;12:45:00;519,7346178
01.01.2023;13:00:00;508,4879304
01.01.2023;13:15:00;529,7688145
01.01.2023;13:30:00;517,8231976
01.01.2023;13:45:00;464,4189055
01.01.2023;14:00:00;466,2725881
01.01.2023;14:15:00;505,4004853
01.01.2023;14:30:00;500,9273364
01.01.2023;14:45:00;400,3665744
01.01.2023;15:00:00;447,0778567
01.01.2023;15:15:00;408,8312185
01.01.2023;15:30:00;404,8245291
01.01.2023;15:45:00;396,7002333
01.01.2023;16:00:00;371,564601
01.01.2023;16:15:00;367,1157628
01.01.2023;16:30:00;376,3051664
01.01.2023;16:45:00;399,889479
01.01.2023;17:00:00;432,3562741
01.01.2023;17:15:00;448,1611974
01.01.2023;17:30:00;455,9816108
01.01.2023;17:45:00;458,0495305
01.01.2023;18:00:00;456,0712561
01.01.2023;18:15:00;457,1500386
01.01.2023;18:30:00;450,5709848
01.01.2023;18:45:00;450,3749807
01.01.2023;19:00:00;446,7739743
01.01.2023;19:15:00;447,1629437
01.01.2023;19:30:00;440,219231
01.01.2023;19:45:00;433,1797954
01.01.2023;20:00:00;424,3459341
01.01.2023;20:15:00;417,6468468
01.01.2023;20:30:00;412,9199561
01.01.2023;20:45:00;399,6980331
01.01.2023;21:00:00;390,2320965
01.01.2023;21:15:00;378,0540096
01.01.2023;21:30:00;372,3638117
01.01.2023;21:45:00;366,6295509
01.01.2023;22:00:00;357,324672
01.01.2023;22:15:00;385,2909688
01.01.2023;22:30:00;381,1141053
01.01.2023;22:45:00;370,9279674
01.01.2023;23:00:00;360,8269166
01.01.2023;23:15:00;346,1919405
01.01.2023;23:30:00;335,0607284
01.01.2023;23:45:00;326,7708166
02.01.2023;00:00:00;314,1125955
02.01.2023;00:15:00;317,9263195
02.01.2023;00:30:00;309,5011801
02.01.2023;00:45:00;302,2475074
02.01.2023;01:00:00;292,760299
02.01.2023;01:15:00;283,6088807
02.01.2023;01:30:00;281,9618381
02.01.2023;01:45:00;278,4231276
02.01.2023;02:00:00;276,4752415
02.01.2023;02:15:00;276,5253821
02.01.2023;02:30:00;271,2955661
02.01.2023;02:45:00;270,1073859
02.01.2023;03:00:00;269,65764
02.01.2023;03:15:00;271,0099166
02.01.2023;03:30:00;270,4370983
02.01.2023;03:45:00;271,1648966
02.01.2023;04:00:00;270,6331025
02.01.2023;04:15:00;277,8791782
02.01.2023;04:30:00;281,0501909
02.01.2023;04:45:00;285,4656021
02.01.2023;05:00:00;291,1953047
02.01.2023;05:15:00;305,7603879
02.01.2023;05:30:00;307,3512122
02.01.2023;05:45:00;316,253447
02.01.2023;06:00:00;325,6616459
02.01.2023;06:15:00;324,8852264
02.01.2023;06:30:00;329,9205577
02.01.2023;06:45:00;347,5442171
02.01.2023;07:00:00;359,3044658
02.01.2023;07:15:00;376,9980182
02.01.2023;07:30:00;400,3331473
02.01.2023;07:45:00;414,457601
02.01.2023;08:00:00;421,6018761
02.01.2023;08:15:00;432,8956653
02.01.2023;08:30:00;437,5876095
02.01.2023;08:45:00;445,7574877
02.01.2023;09:00:00;479,066037
02.01.2023;09:15:00;554,8467091
02.01.2023;09:30:00;594,4775316
02.01.2023;09:45:00;615,080758
02.01.2023;10:00:00;641,3832986
02.01.2023;10:15:00;648,2890261
02.01.2023;10:30:00;661,2769596
02.01.2023;10:45:00;668,182687
02.01.2023;11:00:00;641,9318064
02.01.2023;11:15:00;675,8238098
02.01.2023;11:30:00;687,3394332
02.01.2023;11:45:00;692,0754403
02.01.2023;12:00:00;688,7600834
02.01.2023;12:15:00;694,7891101
02.01.2023;12:30:00;675,8633146
02.01.2023;12:45:00;657,283945
02.01.2023;13:00:00;587,3362953
02.01.2023;13:15:00;604,5314806
02.01.2023;13:30:00;504,1469704
02.01.2023;13:45:00;494,8253779
02.01.2023;14:00:00;530,5847387
02.01.2023;14:15:00;479,75585
02.01.2023;14:30:00;477,1530973
02.01.2023;14:45:00;465,0525003
02.01.2023;15:00:00;469,9404486
02.01.2023;15:15:00;469,8781527
02.01.2023;15:30:00;469,5150133
02.01.2023;15:45:00;471,4659383
02.01.2023;16:00:00;474,3984034
02.01.2023;16:15:00;482,4816751
02.01.2023;16:30:00;492,0311793
02.01.2023;16:45:00;509,1184864
02.01.2023;17:00:00;537,8353727
02.01.2023;17:15:00;540,9896719
02.01.2023;17:30:00;544,7821242
02.01.2023;17:45:00;541,5533738
02.01.2023;18:00:00;539,2393093
02.01.2023;18:15:00;537,9295762
02.01.2023;18:30:00;531,0937417
02.01.2023;18:45:00;525,7606057
02.01.2023;19:00:00;519,809069
02.01.2023;19:15:00;514,4151565
02.01.2023;19:30:00;498,9688144
02.01.2023;19:45:00;487,7631511
02.01.2023;20:00:00;476,6608078
02.01.2023;20:15:00;460,9926315
02.01.2023;20:30:00;439,9806834
02.01.2023;20:45:00;429,3220084
02.01.2023;21:00:00;417,1743096
02.01.2023;21:15:00;404,706015
02.01.2023;21:30:00;394,1050776
02.01.2023;21:45:00;386,280106
02.01.2023;22:00:00;380,3103363
02.01.2023;22:15:00;410,9690311
02.01.2023;22:30:00;402,4071447
02.01.2023;22:45:00;392,2134097
02.01.2023;23:00:00;378,3275037
02.01.2023;23:15:00;363,1288257
02.01.2023;23:30:00;351,0099958
02.01.2023;23:45:00;340,8603239
03.01.2023;00:00:00;327,7508374
03.01.2023;00:15:00;327,8936621
03.01.2023;00:30:00;318,9595197
03.01.2023;00:45:00;310,5374191
03.01.2023;01:00:00;301,5820049
03.01.2023;01:15:00;290,8124129
03.01.2023;01:30:00;286,2253081
03.01.2023;01:45:00;281,341918
03.01.2023;02:00:00;276,7730462
03.01.2023;02:15:00;273,8451394
03.01.2023;02:30:00;266,8710384
03.01.2023;02:45:00;266,7677184
03.01.2023;03:00:00;263,6225356
03.01.2023;03:15:00;262,4495496
03.01.2023;03:30:00;259,5915356
03.01.2023;03:45:00;260,629294
03.01.2023;04:00:00;262,5240008
03.01.2023;04:15:00;268,2688974
03.01.2023;04:30:00;273,6643293
03.01.2023;04:45:00;274,326793
03.01.2023;05:00:00;282,1821529
03.01.2023;05:15:00;291,9458942
03.01.2023;05:30:00;295,9647389
03.01.2023;05:45:00;301,9481832
03.01.2023;06:00:00;313,1796765
03.01.2023;06:15:00;316,2154617
03.01.2023;06:30:00;327,5016538
03.01.2023;06:45:00;339,9577931
03.01.2023;07:00:00;351,1786506
03.01.2023;07:15:00;375,1215444
03.01.2023;07:30:00;391,1908455
03.01.2023;07:45:00;406,2573346
03.01.2023;08:00:00;424,0420518
03.01.2023;08:15:00;432,2240852
03.01.2023;08:30:00;436,7823211
03.01.2023;08:45:00;442,8478137
03.01.2023;09:00:00;450,2929324
03.01.2023;09:15:00;473,9881621
03.01.2023;09:30:00;483,3705311
03.01.2023;09:45:00;487,9637135
03.01.2023;10:00:00;493,9972984
03.01.2023;10:15:00;489,551499
03.01.2023;10:30:00;498,1665649
03.01.2023;10:45:00;501,7554159
03.01.2023;11:00:00;506,1647495
03.01.2023;11:15:00;528,3952661
03.01.2023;11:30:00;525,850251
03.01.2023;11:45:00;519,4717596
03.01.2023;12:00:00;530,2398322
03.01.2023;12:15:00;519,3988278
03.01.2023;12:30:00;524,6058526
03.01.2023;12:45:00;529,0790015
03.01.2023;13:00:00;553,9001155
03.01.2023;13:15:00;513,1282146
03.01.2023;13:30:00;506,2559142
03.01.2023;13:45:00;501,7782071
03.01.2023;14:00:00;496,5954929
03.01.2023;14:15:00;500,8300941
03.01.2023;14:30:00;499,6783798
03.01.2023;14:45:00;524,2427132
03.01.2023;15:00:00;512,4900615
03.01.2023;15:15:00;492,2545329
03.01.2023;15:30:00;488,2341688
03.01.2023;15:45:00;493,9836237
03.01.2023;16:00:00;483,1137504
03.01.2023;16:15:00;487,9135729
03.01.2023;16:30:00;502,1990842
03.01.2023;16:45:00;523,0697271
03.01.2023;17:00:00;549,6260096
03.01.2023;17:15:00;559,6799586
03.01.2023;17:30:00;558,9187332
03.01.2023;17:45:00;562,8372967
03.01.2023;18:00:00;559,0509221
03.01.2023;18:15:00;558,3884584
03.01.2023;18:30:00;552,5204894
03.01.2023;18:45:00;543,7443658
03.01.2023;19:00:00;533,7435962
03.01.2023;19:15:00;527,3362359
03.01.2023;19:30:00;515,9892673
03.01.2023;19:45:00;501,3406165
03.01.2023;20:00:00;488,9604477
03.01.2023;20:15:00;481,2661455
03.01.2023;20:30:00;461,8359052
03.01.2023;20:45:00;446,8590614
03.01.2023;21:00:00;436,9069129
03.01.2023;21:15:00;421,8389044
03.01.2023;21:30:00;411,8381348
03.01.2023;21:45:00;402,0804711
03.01.2023;22:00:00;393,6750841
03.01.2023;22:15:00;425,0554995
03.01.2023;22:30:00;421,6945603
03.01.2023;22:45:00;406,4974017
03.01.2023;23:00:00;394,1157135
03.01.2023;23:15:00;382,5970514
03.01.2023;23:30:00;371,4339316
03.01.2023;23:45:00;359,2740776
04.01.2023;00:00:00;349,7671168
04.01.2023;00:15:00;353,5413362
04.01.2023;00:30:00;347,6186683
04.01.2023;00:45:00;339,4503095
04.01.2023;01:00:00;327,0762184
04.01.2023;01:15:00;321,2902976
04.01.2023;01:30:00;313,3376954
04.01.2023;01:45:00;309,4221707
04.01.2023;02:00:00;307,0731598
04.01.2023;02:15:00;303,5359687
04.01.2023;02:30:00;296,083253
04.01.2023;02:45:00;292,941109
04.01.2023;03:00:00;286,8087623
04.01.2023;03:15:00;285,951814
04.01.2023;03:30:00;288,3555237
04.01.2023;03:45:00;286,5337488
04.01.2023;04:00:00;288,7596873
04.01.2023;04:15:00;296,8399202
04.01.2023;04:30:00;299,3986099
04.01.2023;04:45:00;298,4307445
04.01.2023;05:00:00;303,6529635
04.01.2023;05:15:00;315,4299257
04.01.2023;05:30:00;317,8913731
04.01.2023;05:45:00;324,2075686
04.01.2023;06:00:00;337,7895923
04.01.2023;06:15:00;340,141642
04.01.2023;06:30:00;348,392049
04.01.2023;06:45:00;359,6159453
04.01.2023;07:00:00;374,3922267
04.01.2023;07:15:00;394,3299506
04.01.2023;07:30:00;411,7165818
04.01.2023;07:45:00;425,2697366
04.01.2023;08:00:00;439,1252544
04.01.2023;08:15:00;447,1826961
04.01.2023;08:30:00;457,3475622
04.01.2023;08:45:00;462,3844129
04.01.2023;09:00:00;466,1631905
04.01.2023;09:15:00;469,7231727
04.01.2023;09:30:00;478,8715522
04.01.2023;09:45:00;473,5718433
04.01.2023;10:00:00;454,8222995
04.01.2023;10:15:00;456,6683851
04.01.2023;10:30:00;458,9626971
04.01.2023;10:45:00;458,5220677
04.01.2023;11:00:00;484,9932631
04.01.2023;11:15:00;508,1126356
04.01.2023;11:30:00;515,0745813
04.01.2023;11:45:00;527,1766977
04.01.2023;12:00:00;526,5476611
04.01.2023;12:15:00;541,7995185
04.01.2023;12:30:00;536,578819
04.01.2023;12:45:00;530,8324029
04.01.2023;13:00:00;533,4944127
04.01.2023;13:15:00;530,4206422
04.01.2023;13:30:00;522,5865541
04.01.2023;13:45:00;522,3145794
04.01.2023;14:00:00;524,6377603
04.01.2023;14:15:00;520,1615726
04.01.2023;14:30:00;507,0019455
04.01.2023;14:45:00;506,0583907
04.01.2023;15:00:00;503,0302026
04.01.2023;15:15:00;508,5912504
04.01.2023;15:30:00;509,047074
04.01.2023;15:45:00;496,6927353
04.01.2023;16:00:00;503,964641
04.01.2023;16:15:00;517,8049646
04.01.2023;16:30:00;518,8320871
04.01.2023;16:45:00;535,1049894
04.01.2023;17:00:00;552,0388358
04.01.2023;17:15:00;559,8303804
04.01.2023;17:30:00;561,1416329
04.01.2023;17:45:00;561,2419141
04.01.2023;18:00:00;555,8692734
04.01.2023;18:15:00;549,5545972
04.01.2023;18:30:00;538,7135928
04.01.2023;18:45:00;529,1337003
04.01.2023;19:00:00;521,0762586
04.01.2023;19:15:00;518,8260095
04.01.2023;19:30:00;503,0636297
04.01.2023;19:45:00;489,4648925
04.01.2023;20:00:00;479,2377305
04.01.2023;20:15:00;467,5792824
04.01.2023;20:30:00;450,9599543
04.01.2023;20:45:00;435,066905
04.01.2023;21:00:00;420,0581536
04.01.2023;21:15:00;409,9646998
04.01.2023;21:30:00;398,5311247
04.01.2023;21:45:00;385,9108889
04.01.2023;22:00:00;375,2400586
04.01.2023;22:15:00;403,4023595
04.01.2023;22:30:00;399,9578526
04.01.2023;22:45:00;386,5687943
04.01.2023;23:00:00;374,6991479
04.01.2023;23:15:00;365,4869531
04.01.2023;23:30:00;351,2363882
04.01.2023;23:45:00;333,5853793
05.01.2023;00:00:00;324,5357616
05.01.2023;00:15:00;324,2759422
05.01.2023;00:30:00;320,5381887
05.01.2023;00:45:00;307,5867211
05.01.2023;01:00:00;295,8234336
05.01.2023;01:15:00;285,0979044
05.01.2023;01:30:00;280,522955
05.01.2023;01:45:00;274,8828977
05.01.2023;02:00:00;271,7832973
05.01.2023;02:15:00;268,4983286
05.01.2023;02:30:00;264,2606886
05.01.2023;02:45:00;258,6464614
05.01.2023;03:00:00;254,7476503
05.01.2023;03:15:00;254,8631256
05.01.2023;03:30:00;252,2512564
05.01.2023;03:45:00;253,9636337
05.01.2023;04:00:00;256,0573834
05.01.2023;04:15:00;263,8398115
05.01.2023;04:30:00;264,8395846
05.01.2023;04:45:00;269,0696275
05.01.2023;05:00:00;273,6506546
05.01.2023;05:15:00;285,6099463
05.01.2023;05:30:00;294,0320468
05.01.2023;05:45:00;301,7612955
05.01.2023;06:00:00;313,3118654
05.01.2023;06:15:00;315,8325698
05.01.2023;06:30:00;325,6920341
05.01.2023;06:45:00;337,5480058
05.01.2023;07:00:00;349,4738703
05.01.2023;07:15:00;368,6746794
05.01.2023;07:30:00;386,8681184
05.01.2023;07:45:00;403,2868842
05.01.2023;08:00:00;416,9099319
05.01.2023;08:15:00;429,2566736
05.01.2023;08:30:00;437,9568266
05.01.2023;08:45:00;450,0437488
05.01.2023;09:00:00;465,5387122
05.01.2023;09:15:00;481,6125714
05.01.2023;09:30:00;481,8997403
05.01.2023;09:45:00;490,9478386
05.01.2023;10:00:00;488,4225759
05.01.2023;10:15:00;497,1835053
05.01.2023;10:30:00;498,0055072
05.01.2023;10:45:00;505,5767371
05.01.2023;11:00:00;506,2148901
05.01.2023;11:15:00;508,2038004
05.01.2023;11:30:00;500,8407299
05.01.2023;11:45:00;511,816962
05.01.2023;12:00:00;521,6171693
05.01.2023;12:15:00;542,0912456
05.01.2023;12:30:00;540,2102136
05.01.2023;12:45:00;539,7787006
05.01.2023;13:00:00;517,4570193
05.01.2023;13:15:00;511,5936085
05.01.2023;13:30:00;500,4107364
05.01.2023;13:45:00;496,4602652
05.01.2023;14:00:00;485,3381696
05.01.2023;14:15:00;511,2335078
05.01.2023;14:30:00;515,6033367
05.01.2023;14:45:00;511,1073966
05.01.2023;15:00:00;514,2525794
05.01.2023;15:15:00;563,1685285
05.01.2023;15:30:00;529,6214315
05.01.2023;15:45:00;576,4694609
05.01.2023;16:00:00;509,6229311
05.01.2023;16:15:00;484,0755382
05.01.2023;16:30:00;500,8437688
05.01.2023;16:45:00;518,0663035
05.01.2023;17:00:00;548,1187529
05.01.2023;17:15:00;552,3913394
05.01.2023;17:30:00;548,66878
05.01.2023;17:45:00;548,7918524
05.01.2023;18:00:00;544,0284959
05.01.2023;18:15:00;538,1286192
05.01.2023;18:30:00;532,7058378
05.01.2023;18:45:00;526,2316234
05.01.2023;19:00:00;521,2008504
05.01.2023;19:15:00;515,4772255
05.01.2023;19:30:00;500,4836681
05.01.2023;19:45:00;490,0498661
05.01.2023;20:00:00;478,5084128
05.01.2023;20:15:00;467,8421407
05.01.2023;20:30:00;452,8759328
05.01.2023;20:45:00;441,2676253
05.01.2023;21:00:00;426,565795
05.01.2023;21:15:00;411,5023447
05.01.2023;21:30:00;402,7186241
05.01.2023;21:45:00;394,8435119
05.01.2023;22:00:00;385,0144358
05.01.2023;22:15:00;415,70048
05.01.2023;22:30:00;410,1060051
05.01.2023;22:45:00;399,1829525
05.01.2023;23:00:00;385,6693024
05.01.2023;23:15:00;371,8836775
05.01.2023;23:30:00;360,9089648
05.01.2023;23:45:00;349,8051021
06.01.2023;00:00:00;340,0747879
06.01.2023;00:15:00;343,2670724
06.01.2023;00:30:00;334,3450853
06.01.2023;00:45:00;328,5151016
06.01.2023;01:00:00;316,5269411
06.01.2023;01:15:00;304,0221806
06.01.2023;01:30:00;298,266648
06.01.2023;01:45:00;292,8924879
06.01.2023;02:00:00;288,2719561
06.01.2023;02:15:00;284,7514785
06.01.2023;02:30:00;278,1131676
06.01.2023;02:45:00;278,7665147
06.01.2023;03:00:00;271,1785714
06.01.2023;03:15:00;270,9050772
06.01.2023;03:30:00;269,2549958
06.01.2023;03:45:00;267,939185
06.01.2023;04:00:00;264,3761639
06.01.2023;04:15:00;270,3094677
06.01.2023;04:30:00;270,2486912
06.01.2023;04:45:00;269,3507187
06.01.2023;05:00:00;271,6982102
06.01.2023;05:15:00;281,2948163
06.01.2023;05:30:00;288,5971102
06.01.2023;05:45:00;288,5712802
06.01.2023;06:00:00;288,4664408
06.01.2023;06:15:00;275,5423225
06.01.2023;06:30:00;277,7743387
06.01.2023;06:45:00;282,0575611
06.01.2023;07:00:00;285,6418539
06.01.2023;07:15:00;295,8781324
06.01.2023;07:30:00;306,2724297
06.01.2023;07:45:00;315,1351597
06.01.2023;08:00:00;316,7989158
06.01.2023;08:15:00;322,552929
06.01.2023;08:30:00;330,5404777
06.01.2023;08:45:00;336,1592632
06.01.2023;09:00:00;344,9384256
06.01.2023;09:15:00;351,9231624
06.01.2023;09:30:00;353,8148303
06.01.2023;09:45:00;347,1947524
06.01.2023;10:00:00;351,585853
06.01.2023;10:15:00;403,5801307
06.01.2023;10:30:00;396,7032721
06.01.2023;10:45:00;381,9193936
06.01.2023;11:00:00;421,7264679
06.01.2023;11:15:00;377,7242972
06.01.2023;11:30:00;403,8126007
06.01.2023;11:45:00;415,7749312
06.01.2023;12:00:00;568,5609216
06.01.2023;12:15:00;423,7731158
06.01.2023;12:30:00;493,900056
06.01.2023;12:45:00;582,2796923
06.01.2023;13:00:00;351,8137648
06.01.2023;13:15:00;349,0013332
06.01.2023;13:30:00;393,1539257
06.01.2023;13:45:00;397,783574
06.01.2023;14:00:00;415,1215841
06.01.2023;14:15:00;399,4534078
06.01.2023;14:30:00;397,9020882
06.01.2023;14:45:00;404,1240802
06.01.2023;15:00:00;400,4486226
06.01.2023;15:15:00;397,2578575
06.01.2023;15:30:00;384,5115104
06.01.2023;15:45:00;389,4632741
06.01.2023;16:00:00;401,7097346
06.01.2023;16:15:00;419,8758241
06.01.2023;16:30:00;434,5624603
06.01.2023;16:45:00;449,0576505
06.01.2023;17:00:00;468,1004407
06.01.2023;17:15:00;483,4966423
06.01.2023;17:30:00;485,6329355
06.01.2023;17:45:00;488,507663
06.01.2023;18:00:00;487,4957346
06.01.2023;18:15:00;480,2071153
06.01.2023;18:30:00;477,1789273
06.01.2023;18:45:00;472,350236
06.01.2023;19:00:00;468,3283525
06.01.2023;19:15:00;462,4072041
06.01.2023;19:30:00;454,9939931
06.01.2023;19:45:00;443,741228
06.01.2023;20:00:00;430,2473302
06.01.2023;20:15:00;423,8202176
06.01.2023;20:30:00;415,51967
06.01.2023;20:45:00;403,2595348
06.01.2023;21:00:00;398,9307301
06.01.2023;21:15:00;387,7524162
06.01.2023;21:30:00;378,2150672
06.01.2023;21:45:00;368,4467676
06.01.2023;22:00:00;363,5436252
06.01.2023;22:15:00;392,0401968
06.01.2023;22:30:00;392,6434033
06.01.2023;22:45:00;382,6335172
06.01.2023;23:00:00;376,6044905
06.01.2023;23:15:00;360,7220772
06.01.2023;23:30:00;348,410282
06.01.2023;23:45:00;334,9072677
07.01.2023;00:00:00;325,1192158
07.01.2023;00:15:00;325,0888276
07.01.2023;00:30:00;318,1587896
07.01.2023;00:45:00;308,7247606
07.01.2023;01:00:00;297,1909043
07.01.2023;01:15:00;288,7353767
07.01.2023;01:30:00;279,2572848
07.01.2023;01:45:00;275,4617937
07.01.2023;02:00:00;270,6665295
07.01.2023;02:15:00;265,8697459
07.01.2023;02:30:00;264,5979981
07.01.2023;02:45:00;261,2446559
07.01.2023;03:00:00;257,9384154
07.01.2023;03:15:00;258,4854037
07.01.2023;03:30:00;254,5136608
07.01.2023;03:45:00;253,8952602
07.01.2023;04:00:00;253,4439948
07.01.2023;04:15:00;258,2119096
07.01.2023;04:30:00;259,8574327
07.01.2023;04:45:00;261,49232
07.01.2023;05:00:00;266,1903418
07.01.2023;05:15:00;276,0953885
07.01.2023;05:30:00;277,9916146
07.01.2023;05:45:00;282,3599241
07.01.2023;06:00:00;286,8513059
07.01.2023;06:15:00;282,853733
07.01.2023;06:30:00;289,5117962
07.01.2023;06:45:00;300,1112141
07.01.2023;07:00:00;306,0475567
07.01.2023;07:15:00;323,570935
07.01.2023;07:30:00;333,6491946
07.01.2023;07:45:00;340,3346073
07.01.2023;08:00:00;341,2249827
07.01.2023;08:15:00;351,4734165
07.01.2023;08:30:00;361,9847085
07.01.2023;08:45:00;372,0097887
07.01.2023;09:00:00;388,6291169
07.01.2023;09:15:00;397,1180716
07.01.2023;09:30:00;397,1028775
07.01.2023;09:45:00;401,1475521
07.01.2023;10:00:00;411,2288506
07.01.2023;10:15:00;414,8131434
07.01.2023;10:30:00;380,4546805
07.01.2023;10:45:00;383,4251309
07.01.2023;11:00:00;521,4409175
07.01.2023;11:15:00;684,8673499
07.01.2023;11:30:00;675,8405234
07.01.2023;11:45:00;683,916198
07.01.2023;12:00:00;683,3904815
07.01.2023;12:15:00;683,4482191
07.01.2023;12:30:00;550,1274155
07.01.2023;12:45:00;693,944317
07.01.2023;13:00:00;767,2513865
07.01.2023;13:15:00;489,0820007
07.01.2023;13:30:00;390,5572507
07.01.2023;13:45:00;534,4637975
07.01.2023;14:00:00;675,6931404
07.01.2023;14:15:00;642,8206624
07.01.2023;14:30:00;631,659062
07.01.2023;14:45:00;596,5363348
07.01.2023;15:00:00;577,6834711
07.01.2023;15:15:00;560,5733728
07.01.2023;15:30:00;527,0460282
07.01.2023;15:45:00;505,7104453
07.01.2023;16:00:00;475,7628353
07.01.2023;16:15:00;465,5842945
07.01.2023;16:30:00;453,8498758
07.01.2023;16:45:00;468,9589085
07.01.2023;17:00:00;501,9757307
07.01.2023;17:15:00;521,5001745
07.01.2023;17:30:00;528,9589679
07.01.2023;17:45:00;531,452323
07.01.2023;18:00:00;528,7629638
07.01.2023;18:15:00;519,0858289
07.01.2023;18:30:00;510,4570883
07.01.2023;18:45:00;506,5370054
07.01.2023;19:00:00;497,9735995
07.01.2023;19:15:00;494,099099
07.01.2023;19:30:00;488,3359694
07.01.2023;19:45:00;478,7819069
07.01.2023;20:00:00;467,9165919
07.01.2023;20:15:00;450,9705902
07.01.2023;20:30:00;435,3662292
07.01.2023;20:45:00;424,4842006
07.01.2023;21:00:00;411,2273312
07.01.2023;21:15:00;403,1881224
07.01.2023;21:30:00;394,5700177
07.01.2023;21:45:00;385,0007611
07.01.2023;22:00:00;377,0952606
07.01.2023;22:15:00;408,7901944
07.01.2023;22:30:00;407,5047718
07.01.2023;22:45:00;398,4673094
07.01.2023;23:00:00;392,6038986
07.01.2023;23:15:00;378,918555
07.01.2023;23:30:00;368,7324171
07.01.2023;23:45:00;357,1469008
08.01.2023;00:00:00;344,4689273
08.01.2023;00:15:00;348,3175978
08.01.2023;00:30:00;340,2024185
08.01.2023;00:45:00;332,4822862
08.01.2023;01:00:00;324,8077364
08.01.2023;01:15:00;314,8950926
08.01.2023;01:30:00;308,4907712
08.01.2023;01:45:00;303,8793558
08.01.2023;02:00:00;299,6812206
08.01.2023;02:15:00;293,7160092
08.01.2023;02:30:00;292,0644083
08.01.2023;02:45:00;288,0501219
08.01.2023;03:00:00;284,8608762
08.01.2023;03:15:00;282,5316176
08.01.2023;03:30:00;281,9770322
08.01.2023;03:45:00;284,6815856
08.01.2023;04:00:00;279,9501367
08.01.2023;04:15:00;281,4467575
08.01.2023;04:30:00;281,231001
08.01.2023;04:45:00;281,6321257
08.01.2023;05:00:00;286,8437088
08.01.2023;05:15:00;292,631149
08.01.2023;05:30:00;292,985172
08.01.2023;05:45:00;293,2404332
08.01.2023;06:00:00;290,3216428
08.01.2023;06:15:00;275,6790696
08.01.2023;06:30:00;278,6267288
08.01.2023;06:45:00;288,3995867
08.01.2023;07:00:00;296,9234878
08.01.2023;07:15:00;304,8852066
08.01.2023;07:30:00;312,4184511
08.01.2023;07:45:00;321,7172524
08.01.2023;08:00:00;318,7589573
08.01.2023;08:15:00;329,4252293
08.01.2023;08:30:00;336,9903816
08.01.2023;08:45:00;342,5666235
08.01.2023;09:00:00;360,983416
08.01.2023;09:15:00;373,5398366
08.01.2023;09:30:00;384,5479763
08.01.2023;09:45:00;394,1293882
08.01.2023;10:00:00;408,7218208
08.01.2023;10:15:00;422,8736239
08.01.2023;10:30:00;436,1624011
08.01.2023;10:45:00;449,6411047
08.01.2023;11:00:00;456,6835792
08.01.2023;11:15:00;466,6174947
08.01.2023;11:30:00;486,1981568
08.01.2023;11:45:00;491,6741175
08.01.2023;12:00:00;485,0175737
08.01.2023;12:15:00;488,2524017
08.01.2023;12:30:00;471,0344253
08.01.2023;12:45:00;464,6407397
08.01.2023;13:00:00;469,4192903
08.01.2023;13:15:00;456,7048509
08.01.2023;13:30:00;447,6354809
08.01.2023;13:45:00;445,2135382
08.01.2023;14:00:00;451,9992321